"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484754","X30 MASTER","1073749008","WARM UP","Practice","2023-03-04 14:40:00 UTC","2023-03-04 14:47:27 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073749008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIME LABASTIDA","1","1","532","X30 Master","1","1","","","","0","7","415.95","7","53.909","106.847","96.935","11.200000000000001","0"
"LUIS JAVIER IRIGOYEN","2","2","506","X30 Master","4","4","0.235","","0.235","6.098","7","422.048","6","54.144","106.383","95.534","11.200000000000001","0"
"RODRIGO MENDEZ RODRIGUEZ","3","3","507","X30 Master","5","5","0.036","","0.271","1:02.534","8","478.484","7","54.18","106.312","96.304","12.8","0"
"CARLOS CERDA","4","4","524","X30 Master","3","3","0.149","","0.420","5.693","7","421.643","6","54.329","106.021","95.626","11.200000000000001","0"
"RODRIGO GONZALEZ","5","5","511","X30 Master","2","2","0.105","","0.525","59.03","8","474.98","6","54.434","105.816","97.015","12.8","0"
"SALVADOR JAUREGUI","6","6","523","X30 Master","15","15","0.374","","0.899","1:26.362","8","502.312","8","54.808","105.094","91.736","12.8","0"
"ROLANDO ORTEGA","7","7","536","X30 Master","8","8","0.104","","1.003","1:18.863","8","494.813","6","54.912","104.895","93.126","12.8","0"
"PEPE DE LA GARZA","8","8","557","X30 Master","7","7","0.171","","1.174","1:16.593","8","492.543","7","55.083","104.569","93.555","12.8","0"
"ESTEBAN ALVARAN","9","9","541","X30 Master","9","9","0.015","","1.189","1:20.861","8","496.811","5","55.098","104.541","92.752","12.8","0"
"EDWIN CANDIA","10","10","515","X30 Master","12","12","0.093","","1.282","1:27.771","8","503.721","4","55.191","104.365","91.479","12.8","0"
"FABIAN NARIO","11","11","550","X30 Master","13","13","0.287","","1.569","1:27.716","8","503.666","5","55.478","103.825","91.489","12.8","0"
"JESUS RUIZ","12","12","521","X30 Master","11","11","0.078","","1.647","1:28.267","8","504.217","8","55.556","103.679","91.389","12.8","0"
"CARLOS MEDINA","13","13","534","X30 Master","6","6","0.442","","2.089","4 Laps","3","216.22","3","55.998","102.861","79.919","4.800000000000001","0"
"ALBERTO MONTEMAYOR","14","14","554","X30 Master","14","14","0.063","","2.152","40.818","7","456.768","6","56.061","102.745","88.272","11.200000000000001","0"
"MARIO HARO","15","15","567","X30 Master","10","10","0.110","","2.262","2 Laps","5","337.928","5","56.171","102.544","85.225","8.0","0"
