"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484756","X30 SENIOR","1073749034","CALIFICACION GRUPO 1","Qualifying","2023-03-04 16:40:00 UTC","2023-03-04 16:57:14 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073749034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PATRICIO SESTIER","1","1","306","X30 SR","6","6","","","","0","6","359.275","3","53.213","108.244","96.194","9.6","0"
"AXEL MORA","2","2","316","X30 SR","8","8","0.279","","0.279","1:52.167","8","471.442","4","53.492","107.68","97.743","12.8","0"
"DANIEL COSTEÑA FERNANDEZ","3","3","384","X30 SR","1","1","0.016","","0.295","49.482","7","408.757","5","53.508","107.647","98.641","11.2","0"
"JACOBO MARTINEZ","4","4","317","X30 SR","2","2","0.025","","0.320","1:46.866","8","466.141","4","53.533","107.597","98.854","12.8","0"
"MAXIMILIANO MEDINA","5","5","342","X30 SR","11","11","0.001","","0.321","2:16.552","8","495.827","4","53.534","107.595","92.936","12.8","0"
"IVO BARBA","6","6","307","X30 SR","18","18","0.169","","0.490","2:15.518","8","494.793","4","53.703","107.257","93.13","12.8","0"
"SERGIO PELAYO","7","7","302","X30 SR","19","19","0.093","","0.583","1:56.757","8","476.032","5","53.796","107.071","96.8","12.8","0"
"LEANDRO MATA","8","8","355","X30 SR","7","7","0.002","","0.585","1:41.979","7","461.254","5","53.798","107.067","87.414","11.2","0"
"RENE VILLA","9","9","396","X30 SR","3","3","0.095","","0.680","1:00.182","7","419.457","4","53.893","106.878","96.124","11.2","0"
"MAURICIO MONTEMAYOR","10","10","371","X30 SR","4","4","0.066","","0.746","2:08.451","8","487.726","2","53.959","106.748","94.479","12.8","0"
"LUCIANO RAMIRO","11","11","387","X30 SR","10","10","0.079","","0.825","2:06.626","8","485.901","3","54.038","106.592","94.834","12.8","0"
"DIEGO CASTRO","12","12","310","X30 SR","5","5","0.005","","0.830","56.68","7","415.955","3","54.043","106.582","96.934","11.2","0"
"ROBERTO PENICHE SOLIS","13","13","383","X30 SR","13","13","0.039","","0.869","2:04.318","8","483.593","6","54.082","106.505","95.287","12.8","0"
"MAXIMILIANO ARGUERO","14","14","377","X30 SR","12","12","0.074","","0.943","2:02.096","8","481.371","2","54.156","106.359","95.727","12.8","0"
"RODRIGO MARTINEZ","15","15","337","X30 SR","14","14","0.078","","1.021","2:05.784","8","485.059","5","54.234","106.206","94.999","12.8","0"
"FERNANDO REYNOSO","16","16","308","X30 SR","9","9","0.080","","1.101","2:13.774","8","493.049","5","54.314","106.05","93.459","12.8","0"
"SINYA ESCOBAR","17","17","345","X30 SR","15","15","0.071","","1.172","2:07.325","8","486.6","4","54.385","105.912","94.698","12.8","0"
"FERNANDO ARANDA","18","18","313","X30 SR","16","16","1.291","","2.463","2:25.452","8","504.727","2","55.676","103.456","91.297","12.8","0"
"OSCAR CASILLAS","19","19","359","X30 SR","17","17","0.216","","2.679","2:22.372","8","501.647","7","55.892","103.056","91.857","12.8","0"
