"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484755","X30 JUNIOR","1073749022","ENTRENAMIENTO 2 NONES","Practice","2023-03-03 16:30:00 UTC","2023-03-03 16:46:27 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073749022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHRISTIAN GARDUÑO","1","1","709","X30 JR","17","17","","","","0","8","492.599","7","54.351","105.978","93.545","12.8","0"
"GERARDO PERALTA","2","2","723","X30 JR","1","1","0.107","","0.107","4 Laps","4","261.178","4","54.458","105.77","88.216","6.4","0"
"MATEO MALO","3","3","767","X30 JR","18","18","0.002","","0.109","4.359","8","496.958","8","54.46","105.766","92.724","12.8","0"
"TRULY ADAMS","4","4","745","X30 JR","7","7","0.048","","0.157","0 Laps","8","478.873","5","54.508","105.673","96.226","12.8","0"
"NICO CORTES","5","5","703","X30 JR","5","5","0.021","","0.178","0 Laps","8","477.958","8","54.529","105.632","96.41","12.8","0"
"ÁLVARO PARRA","6","6","707","X30 JR","19","19","0.067","","0.245","17.509","8","510.108","7","54.596","105.502","90.334","12.8","0"
"ALEJANDRO FRANCO","7","7","733","X30 JR","15","15","0.021","","0.266","1.628","8","494.227","6","54.617","105.462","93.237","12.8","0"
"DIEGO GONZALEZ CALDERO","8","8","713","X30 JR","8","8","0.045","","0.311","0 Laps","8","482.388","7","54.662","105.375","95.525","12.8","0"
"JAN PHILIPP KRULL","9","9","799","X30 JR","4","4","0.019","","0.330","0 Laps","8","478.66","3","54.681","105.338","96.269","12.8","0"
"PATRICIO GONZALEZ","10","10","735","X30 JR","13","13","0.019","","0.349","0 Laps","8","486.499","4","54.7","105.302","94.718","12.8","0"
"PATRICIO TOLEDO DIAZ","11","11","755","X30 JR","9","9","0.044","","0.393","0 Laps","8","482.98","7","54.744","105.217","95.408","12.8","0","TOLEDOS RT"
"RICARDO LAMBRETON","12","12","725","X30 JR","6","6","0.036","","0.429","0 Laps","8","482.75","7","54.78","105.148","95.453","12.8","0"
"EDUARDO PERALTA","13","13","777","X30 JR","12","12","0.013","","0.442","0 Laps","8","488.935","7","54.793","105.123","94.246","12.8","0"
"FERNANDO CEDE¥O","14","14","739","X30 JR","10","10","0.067","","0.509","0 Laps","8","486.807","6","54.86","104.995","94.658","12.8","0"
"SEBASTIAN FRIGOLET","15","15","727","X30 JR","3","3","0.005","","0.514","0 Laps","8","475.141","7","54.865","104.985","96.982","12.8","0"
"JUAN SUAREZ","16","16","729","X30 JR","14","14","0.018","","0.532","1 Lap","7","460.033","5","54.883","104.951","87.646","11.200000000000001","0"
"DAVID MARTINEZ","17","17","715","X30 JR","2","2","0.076","","0.608","0 Laps","8","478.967","8","54.959","104.805","96.207","12.8","0"
"ROLANDO BARRERA","18","18","737","X30 JR","16","16","0.023","","0.631","3.902","8","496.501","7","54.982","104.762","92.809","12.8","0"
"GABRIEL KAFKA","19","19","721","X30 JR","11","11","0.101","","0.732","1.769","8","494.368","6","55.083","104.569","93.21","12.8","0"
