"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484750","BABY IAME M1 / COMER 50 CC","1073748969","ENTRENAMIENTO 3","Practice","2023-03-03 17:00:00 UTC","2023-03-03 17:15:04 UTC","PROVISIONAL","6","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073748969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CESAR BARRADAS","1","1","B11","BABY","2","2","","","","0","6","462.779","4","68.568","84.004","74.679","9.600000000000001","0"
"JERONIMO P CORTINA","2","2","B33","BABY","3","3","1.105","","1.105","6.398","6","469.177","3","69.673","82.672","73.661","9.600000000000001","0"
"SERGIO FERNANDEZ","3","3","B88","BABY","8","8","2.707","","3.812","59.42","6","522.199","5","72.38","79.58","66.182","9.600000000000001","0"
"MATHIAS LUQUIN","4","4","B12","BABY","9","9","1.857","","5.669","14.664","5","477.443","5","74.237","77.589","60.321","8.0","0"
"EMILIO ROVELO","5","5","B95","BABY","1","1","2.356","","8.025","42.655","6","505.434","6","76.593","75.203","68.377","9.600000000000001","0"
"DIEGO GONZALEZ","6","6","B99","BABY","7","7","0.345","","8.370","1:06.096","6","528.875","4","76.938","74.865","65.346","9.600000000000001","0"
"EDWARD ALI","7","7","B51","BABY","4","4","1.082","","9.452","1:00.179","6","522.958","6","78.02","73.827","66.086","9.600000000000001","0"
"LUCIANO MARTINEZ","8","8","B37","BABY","6","6","0.505","","9.957","9.46","5","472.239","5","78.525","73.352","60.986","8.0","0"
"ALEJANDRO CAMPOS","9","9","B36","BABY","5","5","3.035","","12.992","4 Laps","2","241.648","1","81.56","70.623","47.673","3.2","0"
"ANTONIO CORTÉS","10","10","B17","BABY","10","","7.122","","20.114","13.242","3","476.021","3","88.682","64.951","36.301","4.800000000000001","0"
