"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484750","BABY IAME M1 / COMER 50 CC","1073748973","CALIFICACION","Qualifying","2023-03-04 15:30:00 UTC","2023-03-04 15:37:20 UTC","PROVISIONAL","6","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073748973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CESAR BARRADAS","1","1","B11","BABY","1","1","","","","0","4","350.67","3","71.347","80.732","65.703","6.4","0"
"JERONIMO P CORTINA","2","2","B33","BABY","2","2","0.403","","0.403","2:30.491","6","501.161","4","71.75","80.279","68.96","9.600000000000001","0"
"MATHIAS LUQUIN","3","3","B12","BABY","4","4","1.855","","2.258","2:00.753","5","471.423","5","73.605","78.256","61.092","8.0","0"
"SERGIO FERNANDEZ","4","4","B88","BABY","3","3","0.557","","2.815","2:10.113","5","480.783","3","74.162","77.668","59.902","8.0","0"
"DIEGO GONZALEZ","5","5","B57","BABY","7","8","0.843","","3.658","2:31.455","4","502.125","2","75.005","76.795","45.885","6.4","0"
"EMILIO ROVELO","6","6","B95","BABY","8","9","2.424","","6.082","1 Lap","3","311.024","3","77.429","74.391","55.558","4.800000000000001","0"
"ALEJANDRO CAMPOS","7","7","B36","BABY","7","7","1.333","","7.415","2:08.626","5","479.296","5","78.762","73.132","60.088","8.0","0"
"LUCIANO MARTINEZ","8","8","B37","BABY","6","6","1.223","","8.638","2:11.968","5","482.638","3","79.985","72.014","59.672","8.0","0"
"EDWARD ALI","9","9","B51","BABY","6","5","0.128","","8.766","2:07.568","5","478.238","3","80.113","71.898","60.221","8.0","0"
"ANTONIO CORTÉS","10","10","B17","BABY","9","10","4.539","","13.305","2:40.246","5","510.916","5","84.652","68.043","56.369","8.0","0"
