"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484754","X30 MASTER","1073749007","ENTRENAMIENTO 5","Practice","2023-03-03 21:50:00 UTC","2023-03-03 22:01:51 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073749007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO GONZALEZ","1","1","511","X30 Master","3","3","","","","0","7","415.617","5","54.309","106.06","97.012","11.200000000000001","0"
"RODRIGO MENDEZ RODRIGUEZ","2","2","507","X30 Master","5","5","0.035","","0.035","59.375","8","474.992","2","54.344","105.991","97.012","12.8","0"
"SALVADOR JAUREGUI","3","3","523","X30 Master","6","6","0.170","","0.205","25.328","7","440.945","7","54.514","105.661","91.44","11.200000000000001","0"
"LUIS JAVIER IRIGOYEN","4","4","506","X30 Master","4","4","0.038","","0.243","59.647","8","475.264","8","54.552","105.587","96.957","12.8","0"
"CARLOS CERDA","5","5","524","X30 Master","2","2","0.053","","0.296","19.993","7","435.61","4","54.605","105.485","92.56","11.200000000000001","0"
"FABIAN NARIO","6","6","550","X30 Master","10","10","0.259","","0.555","18.864","7","434.481","3","54.864","104.987","92.8","11.200000000000001","0"
"EDWIN CANDIA","7","7","515","X30 Master","14","15","0.092","","0.647","21.414","7","437.031","7","54.956","104.811","92.259","11.200000000000001","0"
"ROLANDO ORTEGA","8","8","536","X30 Master","9","9","0.136","","0.783","16.941","7","432.558","4","55.092","104.552","93.213","11.200000000000001","0"
"JESUS RUIZ","9","9","521","X30 Master","12","13","0.202","","0.985","16.795","7","432.412","4","55.294","104.17","93.244","11.200000000000001","0"
"PEPE DE LA GARZA","10","10","557","X30 Master","8","8","0.088","","1.073","15.598","7","431.215","4","55.382","104.005","93.503","11.200000000000001","0"
"ESTEBAN ALVARAN","11","11","541","X30 Master","10","11","0.430","","1.503","34.563","6","450.18","3","55.812","103.204","76.769","9.600000000000001","0"
"ALBERTO MONTEMAYOR","12","12","554","X30 Master","13","14","0.306","","1.809","24.674","7","440.291","4","56.118","102.641","91.576","11.200000000000001","0"
"CARLOS MEDINA","13","13","534","X30 Master","7","7","2.752","","4.561","6 Laps","1","96.122","1","58.87","97.843","59.924","1.6","0"
"JAIME LABASTIDA","14","14","532","X30 Master","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARIO HARO","15","15","567","X30 Master","11","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
