"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485144-20230930","All Star Karting Night Race","2023-09-30 22:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485150","6. TaG Cadet","1073747591","Heat 2","Race","2023-10-01 02:12:00 UTC","2023-10-01 02:23:48 UTC","PROVISIONAL","12","https://racehero.io/events/all-star-karting-night-race/results/1073747591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brock  Perry","1","1","137","TaG Cadet ","4","4","","","","0","12","670.365","5","53.378","0.0","0.0","0.0","0"
"Julian Sanchez","2","2","130","TaG Cadet ","6","6","5.075","","5.075","5.075","12","675.44","4","54.069","0.0","0.0","0.0","0"
"Koa Saito","3","3","60","TaG Cadet ","1","1","0.255","","5.330","5.33","12","675.695","5","54.294","0.0","0.0","0.0","0"
"Aidan Go","4","4","98","TaG Cadet ","3","3","3.129","","8.459","8.459","12","678.824","5","53.481","0.0","0.0","0.0","0"
"Luka Rommek-Kornbluth","5","5","17","TaG Cadet ","2","2","0.181","","8.640","8.64","12","679.005","4","53.965","0.0","0.0","0.0","0"
"Carson McLoed","6","6","22","TaG Cadet ","11","11","6.290","","14.930","14.93","12","685.295","12","54.458","0.0","0.0","0.0","0"
"Brody Mitchell","7","7","149","TaG Cadet ","7","7","4.925","","19.855","19.855","12","690.22","6","55.319","0.0","0.0","0.0","0"
"Blake Hsueh","8","8","23","TaG Cadet ","5","5","0.033","","19.888","19.888","12","690.253","5","55.174","0.0","0.0","0.0","0"
"Neev Adesra","9","9","58","TaG Cadet ","9","9","1 Lap","","1 Lap","1 Lap","11","661.916","4","57.715","0.0","0.0","0.0","0"
"Pratyush Iyer","10","10","99","TaG Cadet ","8","8","3.602","","1 Lap","1 Lap","11","665.518","11","56.892","0.0","0.0","0.0","0"
"Mike De Keijser","11","11","188","TaG Cadet ","12","12","17.184","","1 Lap","12.337","11","682.702","6","58.336","0.0","0.0","0.0","0"
"Piyush Iyer","12","12","97","TaG Cadet ","10","10","10 Laps","","11 Laps","11 Laps","1","112.926","1","97.319","0.0","0.0","0.0","0"
