"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485144-20230930","All Star Karting Night Race","2023-09-30 22:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485149","5. Jr 2 206","1073747588","Heat 2","Race","2023-10-01 01:54:00 UTC","2023-10-01 02:09:08 UTC","PROVISIONAL","12","https://racehero.io/events/all-star-karting-night-race/results/1073747588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Manvel Avanesian","1","1","437","LO206 Jr 2","4","4","","","","0","12","801.968","10","54.501","0.0","0.0","0.0","0"
"Gavin McCune","2","2","437","LO206 Jr 2","1","1","0.163","","0.163","0.163","12","802.131","11","54.51","0.0","0.0","0.0","0"
"Mikael Avanesian","3","3","424","LO206 Jr 2","5","5","1.688","","1.851","1.851","12","803.819","10","54.514","0.0","0.0","0.0","0"
"Moses Tuerck","4","4","44","LO206 Jr 2","2","2","3.224","","5.075","5.075","12","807.043","11","54.551","0.0","0.0","0.0","0"
"Gabby Guidera","5","5","16","LO206 Jr 2","8","8","6.016","","11.091","11.091","12","813.059","11","54.999","0.0","0.0","0.0","0"
"Rachel Gabel","6","6","602","LO206 Jr 2","7","7","5.082","","16.173","16.173","12","818.141","9","55.692","0.0","0.0","0.0","0"
"Gage Brockway","7","7","12","LO206 Jr 2","10","10","3.042","","19.215","19.215","12","821.183","11","54.779","0.0","0.0","0.0","0"
"Henry Fogarty","8","8","415","LO206 Jr 2","16","16","1.810","","21.025","21.025","12","822.993","11","55.094","0.0","0.0","0.0","0"
"William Abshira","9","9","57","LO206 Jr 2","12","12","6.232","","27.257","27.257","12","829.225","6","56.356","0.0","0.0","0.0","0"
"Brandon Andresen","10","10","27","LO206 Jr 2","17","17","1.506","","28.763","28.763","12","830.731","8","55.564","0.0","0.0","0.0","0"
"Cassie Gabel","11","11","62","LO206 Jr 2","6","6","0.446","","29.209","29.209","12","831.177","10","56.109","0.0","0.0","0.0","0"
"Tyler Luallin","12","12","171","LO206 Jr 2","11","11","0.739","","29.948","29.948","12","831.916","5","55.863","0.0","0.0","0.0","0"
"Jack Mcguire","13","13","98","LO206 Jr 2","18","18","0.176","","30.124","30.124","12","832.092","8","56.355","0.0","0.0","0.0","0"
"Matt Guidera","14","14","42","LO206 Jr 2","19","19","1.140","","31.264","31.264","12","833.232","11","55.051","0.0","0.0","0.0","0"
"Justin Sabol","15","15","51","LO206 Jr 2","20","20","0.635","","31.899","31.899","12","833.867","11","56.207","0.0","0.0","0.0","0"
"Hailey Andresen","16","16","19","LO206 Jr 2","9","9","9.116","","41.015","41.015","12","842.983","11","55.468","0.0","0.0","0.0","0"
"Lailee Hartsfield","17","17","411","LO206 Jr 2","15","15","6.634","","47.649","47.649","12","849.617","5","56.032","0.0","0.0","0.0","0"
"Gigi Richer","18","18","75","LO206 Jr 2","14","14","2.654","","50.303","50.303","12","852.271","12","56.378","0.0","0.0","0.0","0"
"Sophia Curtis","19","19","410","LO206 Jr 2","13","13","1.580","","51.883","51.883","12","853.851","10","57.441","0.0","0.0","0.0","0"
"Jameson Gwinup","20","20","471","LO206 Jr 2","3","3","6 Laps","","6 Laps","6 Laps","6","475.841","6","54.783","0.0","0.0","0.0","0"
