"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485144-20230930","All Star Karting Night Race","2023-09-30 22:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485146","2. Jr 1 Pilot","1073747579","Main","Race","2023-10-01 03:12:00 UTC","2023-10-01 03:28:57 UTC","PROVISIONAL","15","https://racehero.io/events/all-star-karting-night-race/results/1073747579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Clancy Dillon","1","1","7","LO206 Jr 1 Pilot","1","1","","","","0","15","939.675","12","56.523","0.0","0.0","0.0","0"
"Brielle Stewart","2","2","04","LO206 Jr 1 Pilot","4","4","0.214","","0.214","0.214","15","939.889","12","56.374","0.0","0.0","0.0","0"
"Jaxon Cravenho","3","3","23","LO206 Jr 1 Pilot","2","2","0.324","","0.538","0.538","15","940.213","12","55.84","0.0","0.0","0.0","0"
"Jimmy Fogarty","4","4","28","LO206 Jr 1 Pilot","3","3","0.831","","1.369","1.369","15","941.044","12","56.187","0.0","0.0","0.0","0"
"Jake Luttrell","5","5","55","LO206 Jr 1 Pilot","7","7","15.896","","17.265","17.265","15","956.94","11","57.438","0.0","0.0","0.0","0"
"Cole Harris","6","6","115","LO206 Jr 1 Pilot","6","6","5.921","","23.186","23.186","15","962.861","8","57.864","0.0","0.0","0.0","0"
"Owen  Ford","7","7","423","LO206 Jr 1 Pilot","8","8","27.591","","50.777","50.777","15","990.452","13","59.332","0.0","0.0","0.0","0"
"Jason Gill","8","8","8","LO206 Jr 1 Pilot","5","5","3.342","","54.119","54.119","15","993.794","11","58.47","0.0","0.0","0.0","0"
"Nathan McGuire","9","9","007","LO206 Jr 1 Pilot","11","11","1 Lap","","1 Lap","5.189","14","944.864","10","59.408","0.0","0.0","0.0","0"
"Parker  McGuire","10","10","00c","LO206 Jr 1 Pilot","9","9","1.890","","1 Lap","7.079","14","946.754","6","59.692","0.0","0.0","0.0","0"
"Georgia Putzel","11","11","16","LO206 Jr 1 Pilot","10","10","58.824","","1 Lap","1:05.903","14","1005.578","9","63.577","0.0","0.0","0.0","0"
"Brett Putzel","12","12","125","LO206 Jr 1 Pilot","12","12","1 Lap","","2 Laps","8.748","13","948.423","6","63.803","0.0","0.0","0.0","0"
