"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485144-20230930","All Star Karting Night Race","2023-09-30 22:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485149","5. Jr 2 206","1073747590","Warm Up","Practice","2023-09-30 22:24:00 UTC","2023-09-30 22:33:37 UTC","PROVISIONAL","5","https://racehero.io/events/all-star-karting-night-race/results/1073747590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gage Brockway","1","1","12","LO206 Jr 2","2","2","","","","0","5","305.722","4","54.021","0.0","0.0","0.0","0"
"Gavin McCune","2","2","437","LO206 Jr 2","1","1","0.254","","0.254","0.065","5","305.787","5","54.275","0.0","0.0","0.0","0"
"Jameson Gwinup","3","3","471","LO206 Jr 2","10","10","0.058","","0.312","13.98","5","319.702","4","54.333","0.0","0.0","0.0","0"
"Gabby Guidera","4","4","16","LO206 Jr 2","4","4","0.198","","0.510","3.434","5","309.156","5","54.531","0.0","0.0","0.0","0"
"Mikael Avanesian","5","5","424","LO206 Jr 2","20","20","0.087","","0.597","39.174","5","344.896","5","54.618","0.0","0.0","0.0","0"
"Moses Tuerck","6","6","44","LO206 Jr 2","6","6","0.230","","0.827","13.237","5","318.959","3","54.848","0.0","0.0","0.0","0"
"Matt Guidera","7","7","42","LO206 Jr 2","3","3","0.301","","1.128","15.854","5","321.576","2","55.149","0.0","0.0","0.0","0"
"Justin Sabol","8","8","51","LO206 Jr 2","13","13","0.079","","1.207","18.917","5","324.639","4","55.228","0.0","0.0","0.0","0"
"Tyler Luallin","9","9","171","LO206 Jr 2","7","7","0.503","","1.710","13.858","5","319.58","5","55.731","0.0","0.0","0.0","0"
"Manvel Avanesian","10","10","437","LO206 Jr 2","19","19","0.093","","1.803","2 Laps","3","225.877","3","55.824","0.0","0.0","0.0","0"
"Henry Fogarty","11","11","415","LO206 Jr 2","5","5","0.136","","1.939","13.52","5","319.242","5","55.96","0.0","0.0","0.0","0"
"Hailey Andresen","12","12","19","LO206 Jr 2","15","15","0.330","","2.269","24.984","5","330.706","4","56.29","0.0","0.0","0.0","0"
"Cassie Gabel","13","13","62","LO206 Jr 2","16","16","0.015","","2.284","1 Lap","4","274.25","3","56.305","0.0","0.0","0.0","0"
"Gigi Richer","14","14","75","LO206 Jr 2","12","12","0.056","","2.340","30.672","5","336.394","5","56.361","0.0","0.0","0.0","0"
"Brandon Andresen","15","15","27","LO206 Jr 2","17","17","0.076","","2.416","26.112","5","331.834","3","56.437","0.0","0.0","0.0","0"
"William Abshira","16","16","57","LO206 Jr 2","14","14","0.144","","2.560","25.902","5","331.624","3","56.581","0.0","0.0","0.0","0"
"Lailee Hartsfield","17","17","411","LO206 Jr 2","11","11","0.218","","2.778","23.17","5","328.892","5","56.799","0.0","0.0","0.0","0"
"Jack Mcguire","18","18","98","LO206 Jr 2","9","9","0.575","","3.353","24.768","5","330.49","4","57.374","0.0","0.0","0.0","0"
"Rachel Gabel","19","19","602","LO206 Jr 2","18","18","0.056","","3.409","35.473","5","341.195","3","57.43","0.0","0.0","0.0","0"
"Sophia Curtis","20","20","410","LO206 Jr 2","8","8","0.139","","3.548","25.707","5","331.429","4","57.569","0.0","0.0","0.0","0"
