"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485144-20230930","All Star Karting Night Race","2023-09-30 22:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485151","7. Sr 206","1073747595","Heat 2","Race","2023-10-01 02:30:00 UTC","2023-10-01 02:42:59 UTC","PROVISIONAL","12","https://racehero.io/events/all-star-karting-night-race/results/1073747595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","39","LO206 Sr","1","1","","","","0","12","710.395","8","54.237","0.0","0.0","0.0","0"
"Colby Romero","2","2","605","LO206 Sr","5","5","3.508","","3.508","3.508","12","713.903","8","54.343","0.0","0.0","0.0","0"
"Hunter Kelly","3","3","978","LO206 Sr","7","7","0.768","","4.276","4.276","12","714.671","9","54.206","0.0","0.0","0.0","0"
"Dylan Albiani","4","4","636","LO206 Sr","4","4","0.066","","4.342","4.342","12","714.737","9","54.498","0.0","0.0","0.0","0"
"Mason Mitchell","5","5","14","LO206 Sr","2","2","0.009","","4.351","4.351","12","714.746","8","54.433","0.0","0.0","0.0","0"
"Trenten Helie","6","6","679","LO206 Sr","9","9","3.380","","7.731","7.731","12","718.126","6","54.541","0.0","0.0","0.0","0"
"Jason Maples","7","7","617","LO206 Sr","3","3","0.323","","8.054","8.054","12","718.449","9","54.619","0.0","0.0","0.0","0"
"Johnathan Endrizzi","8","8","44","LO206 Sr","6","6","0.346","","8.400","8.4","12","718.795","9","54.656","0.0","0.0","0.0","0"
"Matteo Sandoval","9","9","91","LO206 Sr","8","8","6.653","","15.053","15.053","12","725.448","10","55.371","0.0","0.0","0.0","0"
"Nate Spitz","10","10","441","LO206 Sr","10","10","0.105","","15.158","15.158","12","725.553","9","55.083","0.0","0.0","0.0","0"
"Travis Lambert","11","11","23","LO206 Sr","12","12","10.516","","25.674","25.674","12","736.069","4","56.199","0.0","0.0","0.0","0"
"Teagan Ditmore","12","12","88","LO206 Sr","13","13","0.559","","26.233","26.233","12","736.628","9","56.214","0.0","0.0","0.0","0"
"Melia Hernandez","13","13","414","LO206 Sr","14","14","5.078","","31.311","31.311","12","741.706","12","56.297","0.0","0.0","0.0","0"
"Connor Solis","14","14","22","LO206 Sr","15","15","2.983","","34.294","34.294","12","744.689","12","55.992","0.0","0.0","0.0","0"
"Jonathan Ronca","15","15","4","LO206 Sr","23","24","15.347","","49.641","49.641","12","760.036","7","57.021","0.0","0.0","0.0","0"
"Charlie Schroth","16","16","705","LO206 Sr","16","16","3.006","","52.647","52.647","12","763.042","12","56.042","0.0","0.0","0.0","0"
"Stephan  Rivas","17","17","17","LO206 Sr","22","22","1.591","","54.238","54.238","12","764.633","12","56.099","0.0","0.0","0.0","0"
"Murrie Bornett","18","18","46","LO206 Sr","18","18","1 Lap","","1 Lap","13.326","11","723.721","7","58.593","0.0","0.0","0.0","0"
"Phillip Sterner","19","19","707","LO206 Sr","21","21","1.293","","1 Lap","14.619","11","725.014","8","58.59","0.0","0.0","0.0","0"
"Ray Cruse","20","20","11","LO206 Sr","20","20","0.144","","1 Lap","14.763","11","725.158","8","58.282","0.0","0.0","0.0","0"
"Mike Smith","21","21","98","LO206 Sr","19","19","2.323","","1 Lap","17.086","11","727.481","5","58.525","0.0","0.0","0.0","0"
"Tom Rath","22","22","840","LO206 Sr","17","17","1.829","","1 Lap","18.915","11","729.31","7","59.383","0.0","0.0","0.0","0"
"Tony Virelas","23","23","471","LO206 Sr","11","11","1 Lap","","2 Laps","2 Laps","10","674.949","7","59.919","0.0","0.0","0.0","0"
"Stephan  Rivas","24","24","17","LO206 Sr","22","23","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
