"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485144-20230930","All Star Karting Night Race","2023-09-30 22:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485149","5. Jr 2 206","1073747571","Heat 1","Race","2023-09-30 23:50:00 UTC","2023-10-01 00:03:01 UTC","PROVISIONAL","12","https://racehero.io/events/all-star-karting-night-race/results/1073747571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Moses Tuerck","1","1","44","LO206 Jr 2","1","1","","","","0","12","724.652","10","54.361","0.0","0.0","0.0","0"
"Gavin McCune","2","2","437","LO206 Jr 2","9","9","1.869","","1.869","1.869","12","726.521","11","54.086","0.0","0.0","0.0","0"
"Manvel Avanesian","3","3","437","LO206 Jr 2","10","10","0.682","","2.551","2.551","12","727.203","11","53.937","0.0","0.0","0.0","0"
"Jameson Gwinup","4","4","471","LO206 Jr 2","7","7","0.039","","2.590","2.59","12","727.242","8","53.924","0.0","0.0","0.0","0"
"Cassie Gabel","5","5","62","LO206 Jr 2","2","2","10.295","","12.885","12.885","12","737.537","5","55.349","0.0","0.0","0.0","0"
"Henry Fogarty","6","6","415","LO206 Jr 2","12","12","2.985","","15.870","15.87","12","740.522","11","55.073","0.0","0.0","0.0","0"
"Mikael Avanesian","7","7","424","LO206 Jr 2","18","18","1.971","","17.841","17.841","12","742.493","11","54.13","0.0","0.0","0.0","0"
"Gabby Guidera","8","8","16","LO206 Jr 2","20","20","0.968","","18.809","18.809","12","743.461","9","54.721","0.0","0.0","0.0","0"
"Rachel Gabel","9","9","602","LO206 Jr 2","16","16","2.786","","21.595","21.595","12","746.247","11","55.376","0.0","0.0","0.0","0"
"Justin Sabol","10","10","51","LO206 Jr 2","17","17","0.380","","21.975","21.975","12","746.627","10","54.699","0.0","0.0","0.0","0"
"Gage Brockway","11","11","12","LO206 Jr 2","5","5","0.057","","22.032","22.032","12","746.684","8","54.458","0.0","0.0","0.0","0"
"Hailey Andresen","12","12","19","LO206 Jr 2","4","4","0.150","","22.182","22.182","12","746.834","11","54.735","0.0","0.0","0.0","0"
"Tyler Luallin","13","13","171","LO206 Jr 2","15","15","2.166","","24.348","24.348","12","749.0","8","54.943","0.0","0.0","0.0","0"
"William Abshira","14","14","57","LO206 Jr 2","13","13","2.006","","26.354","26.354","12","751.006","11","55.558","0.0","0.0","0.0","0"
"Gigi Richer","15","15","75","LO206 Jr 2","19","19","5.477","","31.831","31.831","12","756.483","11","55.164","0.0","0.0","0.0","0"
"Sophia Curtis","16","16","410","LO206 Jr 2","3","3","4.987","","36.818","36.818","12","761.47","10","56.869","0.0","0.0","0.0","0"
"Lailee Hartsfield","17","17","411","LO206 Jr 2","11","11","6.135","","42.953","42.953","12","767.605","9","55.024","0.0","0.0","0.0","0"
"Brandon Andresen","18","18","27","LO206 Jr 2","14","14","6.301","","49.254","49.254","12","773.906","9","55.138","0.0","0.0","0.0","0"
"Jack Mcguire","19","19","98","LO206 Jr 2","8","8","0.139","","49.393","49.393","12","774.045","3","57.67","0.0","0.0","0.0","0"
"Matt Guidera","20","20","42","LO206 Jr 2","6","6","5 Laps","","5 Laps","5 Laps","7","470.667","7","56.279","0.0","0.0","0.0","0"
