"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485144-20230930","All Star Karting Night Race","2023-09-30 22:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485150","6. TaG Cadet","1073747592","Main","Race","2023-10-01 04:24:00 UTC","2023-10-01 04:35:00 UTC","PROVISIONAL","10","https://racehero.io/events/all-star-karting-night-race/results/1073747592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Go","1","1","98","TaG Cadet ","4","4","","","","0","10","606.556","10","52.253","0.0","0.0","0.0","0"
"Brock  Perry","2","2","137","TaG Cadet ","1","1","3.978","","3.978","3.978","10","610.534","9","53.348","0.0","0.0","0.0","0"
"Julian Sanchez","3","3","130","TaG Cadet ","2","2","4.914","","8.892","8.892","10","615.448","6","53.674","0.0","0.0","0.0","0"
"Koa Saito","4","4","60","TaG Cadet ","3","3","0.069","","8.961","8.961","10","615.517","9","53.65","0.0","0.0","0.0","0"
"Carson McLoed","5","5","22","TaG Cadet ","5","5","0.244","","9.205","9.205","10","615.761","9","53.464","0.0","0.0","0.0","0"
"Luka Rommek-Kornbluth","6","6","17","TaG Cadet ","6","6","1.584","","10.789","10.789","10","617.345","6","53.505","0.0","0.0","0.0","0"
"Blake Hsueh","7","7","23","TaG Cadet ","7","7","3.212","","14.001","14.001","10","620.557","10","53.711","0.0","0.0","0.0","0"
"Brody Mitchell","8","8","149","TaG Cadet ","8","8","12.633","","26.634","26.634","10","633.19","9","54.5","0.0","0.0","0.0","0"
"Pratyush Iyer","9","9","99","TaG Cadet ","9","9","17.576","","44.210","44.21","10","650.766","9","56.166","0.0","0.0","0.0","0"
"Piyush Iyer","10","10","97","TaG Cadet ","11","11","5.461","","49.671","49.671","10","656.227","9","56.494","0.0","0.0","0.0","0"
"Mike De Keijser","11","11","188","TaG Cadet ","12","12","3.628","","53.299","53.299","10","659.855","10","56.388","0.0","0.0","0.0","0"
"Neev Adesra","12","12","58","TaG Cadet ","10","10","8 Laps","","8 Laps","8 Laps","2","198.257","2","61.709","0.0","0.0","0.0","0"
