"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485144-20230930","All Star Karting Night Race","2023-09-30 22:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485146","2. Jr 1 Pilot","1073747578","Heat 2","Race","2023-10-01 01:00:00 UTC","2023-10-01 01:13:20 UTC","PROVISIONAL","12","https://racehero.io/events/all-star-karting-night-race/results/1073747578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jaxon Cravenho","1","1","23","LO206 Jr 1 Pilot","2","2","","","","0","12","756.6","7","55.67","0.0","0.0","0.0","0"
"Clancy Dillon","2","2","7","LO206 Jr 1 Pilot","1","1","0.173","","0.173","0.173","12","756.773","6","55.91","0.0","0.0","0.0","0"
"Brielle Stewart","3","3","04","LO206 Jr 1 Pilot","3","3","0.484","","0.657","0.657","12","757.257","6","55.755","0.0","0.0","0.0","0"
"Jimmy Fogarty","4","4","28","LO206 Jr 1 Pilot","6","6","4.643","","5.300","5.3","12","761.9","6","55.907","0.0","0.0","0.0","0"
"Cole Harris","5","5","115","LO206 Jr 1 Pilot","4","4","16.103","","21.403","21.403","12","778.003","9","57.839","0.0","0.0","0.0","0"
"Jason Gill","6","6","8","LO206 Jr 1 Pilot","5","5","0.249","","21.652","21.652","12","778.252","12","57.628","0.0","0.0","0.0","0"
"Jake Luttrell","7","7","55","LO206 Jr 1 Pilot","8","8","0.150","","21.802","21.802","12","778.402","12","57.377","0.0","0.0","0.0","0"
"Owen  Ford","8","8","423","LO206 Jr 1 Pilot","7","7","12.357","","34.159","34.159","12","790.759","7","58.365","0.0","0.0","0.0","0"
"Parker  McGuire","9","9","00c","LO206 Jr 1 Pilot","11","11","1 Lap","","1 Lap","17.012","11","773.612","11","60.968","0.0","0.0","0.0","0"
"Georgia Putzel","10","10","16","LO206 Jr 1 Pilot","10","10","9.687","","1 Lap","26.699","11","783.299","5","62.23","0.0","0.0","0.0","0"
"Brett Putzel","11","11","125","LO206 Jr 1 Pilot","12","12","12.351","","1 Lap","39.05","11","795.65","6","62.37","0.0","0.0","0.0","0"
"Nathan McGuire","12","12","007","LO206 Jr 1 Pilot","9","9","9 Laps","","10 Laps","10 Laps","2","204.833","2","64.1","0.0","0.0","0.0","0"
