"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485144-20230930","All Star Karting Night Race","2023-09-30 22:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485151","7. Sr 206","1073747573","Warm Up","Practice","2023-09-30 22:36:00 UTC","2023-09-30 22:45:52 UTC","PROVISIONAL","5","https://racehero.io/events/all-star-karting-night-race/results/1073747573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hunter Kelly","1","1","978","LO206 Sr","18","18","","","","0","4","332.789","4","53.874","0.0","0.0","0.0","0"
"Mason Mitchell","2","2","14","LO206 Sr","2","2","0.021","","0.021","-1 Laps","5","329.652","4","53.895","0.0","0.0","0.0","0"
"Dylan Albiani","3","3","636","LO206 Sr","3","3","0.224","","0.245","0 Laps","4","272.845","4","54.119","0.0","0.0","0.0","0"
"Stephen Eisert","4","4","39","LO206 Sr","17","17","0.042","","0.287","0 Laps","4","299.609","4","54.161","0.0","0.0","0.0","0"
"Trenten Helie","5","5","679","LO206 Sr","1","1","0.078","","0.365","-1 Laps","5","325.606","4","54.239","0.0","0.0","0.0","0"
"Jason Maples","6","6","617","LO206 Sr","4","4","0.081","","0.446","-1 Laps","5","327.929","3","54.32","0.0","0.0","0.0","0"
"Colby Romero","7","7","605","LO206 Sr","20","","0.205","","0.651","4.877","4","337.666","3","54.525","0.0","0.0","0.0","0"
"Nate Spitz","8","8","441","LO206 Sr","5","5","0.243","","0.894","-1 Laps","5","331.323","5","54.768","0.0","0.0","0.0","0"
"Matteo Sandoval","9","9","91","LO206 Sr","10","10","0.168","","1.062","11.51","5","344.299","5","54.936","0.0","0.0","0.0","0"
"Johnathan Endrizzi","10","10","44","LO206 Sr","11","11","0.229","","1.291","16.368","5","349.157","5","55.165","0.0","0.0","0.0","0"
"Teagan Ditmore","11","11","88","LO206 Sr","7","7","0.809","","2.100","5.698","5","338.487","5","55.974","0.0","0.0","0.0","0"
"Tony Virelas","12","12","471","LO206 Sr","13","13","0.285","","2.385","0 Laps","4","304.812","4","56.259","0.0","0.0","0.0","0"
"Mike Smith","13","13","98","LO206 Sr","9","9","0.067","","2.452","0 Laps","4","298.682","4","56.326","0.0","0.0","0.0","0"
"Melia Hernandez","14","14","414","LO206 Sr","6","6","0.227","","2.679","9.624","5","342.413","5","56.553","0.0","0.0","0.0","0"
"Travis Lambert","15","15","23","LO206 Sr","19","19","0.154","","2.833","0 Laps","4","313.302","4","56.707","0.0","0.0","0.0","0"
"Charlie Schroth","16","16","705","LO206 Sr","14","14","0.073","","2.906","0 Laps","4","307.038","3","56.78","0.0","0.0","0.0","0"
"Ray Cruse","17","17","11","LO206 Sr","15","15","1.284","","4.190","0 Laps","4","311.512","4","58.064","0.0","0.0","0.0","0"
"Phillip Sterner","18","18","707","LO206 Sr","12","12","0.285","","4.475","0 Laps","4","306.834","3","58.349","0.0","0.0","0.0","0"
"","19","1","840","","21","","0.905","","5.380","0","3","312.753","3","59.254","0.0","0.0","0.0","0"
"Connor Solis","20","19","22","LO206 Sr","16","16","0.165","","5.545","1 Lap","3","261.617","2","59.419","0.0","0.0","0.0","0"
"Jonathan Ronca","21","20","4","LO206 Sr","8","8","2.670","","8.215","1 Lap","3","245.137","2","62.089","0.0","0.0","0.0","0"
"Murrie Bornett","22","21","46","LO206 Sr","0","","","","","4 Laps","0","61.05","0","0.0","0.0","0.0","0.0","0"
"Stephan  Rivas","23","22","17","LO206 Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
