"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485144-20230930","All Star Karting Night Race","2023-09-30 22:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485145","1. Kid Kart","1073747576","Main ","Race","2023-10-01 03:00:00 UTC","2023-10-01 03:14:12 UTC","PROVISIONAL","10","https://racehero.io/events/all-star-karting-night-race/results/1073747576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Axel Tibbs","1","1","45","Kid Kart","2","2","","","","0","10","775.686","5","69.22","0.0","0.0","0.0","0"
"Franco Morales","2","2","27","Kid Kart","1","1","14.458","","14.458","14.458","10","790.144","9","69.355","0.0","0.0","0.0","0"
"Noah Beauregard","3","3","67","Kid Kart","4","4","1.118","","15.576","15.576","10","791.262","8","71.782","0.0","0.0","0.0","0"
"Owen Schneider","4","4","88","Kid Kart","7","7","36.561","","52.137","52.137","10","827.823","8","73.913","0.0","0.0","0.0","0"
"Braxton Shiflett","5","5","14","Kid Kart","9","9","1.171","","53.308","53.308","10","828.994","8","73.532","0.0","0.0","0.0","0"
"Gianni Tolson","6","6","5","Kid Kart","3","3","12.292","","1:05.600","1:05.6","10","841.286","6","71.909","0.0","0.0","0.0","0"
"Josue Calvo","7","7","77","Kid Kart","5","5","6.127","","1:11.727","1:11.727","10","847.413","7","76.641","0.0","0.0","0.0","0"
"Wiley Lee","8","8","1","Kid Kart","6","6","2.800","","1:14.527","1:14.527","10","850.213","6","74.88","0.0","0.0","0.0","0"
"Niam Adesra","9","9","85","Kid Kart","8","8","8 Laps","","8 Laps","8 Laps","2","263.846","2","100.013","0.0","0.0","0.0","0"
"Austin Hill","10","10","7","Kid Kart","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
