"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485144-20230930","All Star Karting Night Race","2023-09-30 22:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485148","4. 206 Heavy/Legends","1073747570","Heat 1","Race","2023-09-30 23:35:00 UTC","2023-09-30 23:47:31 UTC","PROVISIONAL","12","https://racehero.io/events/all-star-karting-night-race/results/1073747570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Yazembiak","1","1","63","LO206 Heavy ","14","5","","","","0","12","693.99","10","55.125","0.0","0.0","0.0","0"
"Jesse Gwin","2","2","23","LO206 Heavy ","13","4","0.143","","0.143","0.143","12","694.133","11","55.227","0.0","0.0","0.0","0"
"Colby Romero","3","3","636","LO206 Heavy ","23","7","0.464","","0.607","0.607","12","694.597","5","55.017","0.0","0.0","0.0","0"
"Colton Filkill","4","4","25","LO206 Heavy ","11","3","3.737","","4.344","4.344","12","698.334","7","55.192","0.0","0.0","0.0","0"
"Mike  Wolden","5","1","554","LO206 Masters","22","9","12.802","","17.146","0","12","711.136","11","56.451","0.0","0.0","0.0","0"
"Gavin White","6","5","7","LO206 Heavy ","20","6","13.512","","30.658","30.658","12","724.648","11","56.736","0.0","0.0","0.0","0"
"Chris Britton","7","1","8","LO 206 Legends","3","1","5.874","","36.532","0","12","730.522","12","55.789","0.0","0.0","0.0","0"
"Charles Burtodt","8","2","93","LO206 Masters","19","7","2.835","","39.367","22.221","12","733.357","8","58.313","0.0","0.0","0.0","0"
"Frank Chavez","9","3","23","LO206 Masters","2","2","0.822","","40.189","23.043","12","734.179","12","55.661","0.0","0.0","0.0","0"
"Mike VanMuyden","10","2","561","LO 206 Legends","15","5","0.853","","41.042","4.51","12","735.032","10","55.698","0.0","0.0","0.0","0"
"Jeff Carr","11","3","923","LO 206 Legends","16","6","6.384","","47.426","10.894","12","741.416","4","56.42","0.0","0.0","0.0","0"
"Larin Ciscoe","12","4","18","LO 206 Legends","7","3","2.372","","49.798","13.266","12","743.788","10","56.105","0.0","0.0","0.0","0"
"Johnathan Cara","13","6","109","LO206 Heavy ","5","1","1.428","","51.226","51.226","12","745.216","6","56.634","0.0","0.0","0.0","0"
"Andy Cravenho","14","5","45","LO 206 Legends","18","7","1 Lap","","1 Lap","1 Lap","11","699.042","4","57.493","0.0","0.0","0.0","0"
"Branden Tames","15","6","42","LO 206 Legends","8","4","8.816","","1 Lap","1 Lap","11","707.858","6","58.11","0.0","0.0","0.0","0"
"Ryan Fong","16","4","15","LO206 Masters","21","8","3.160","","1 Lap","1 Lap","11","711.018","10","58.57","0.0","0.0","0.0","0"
"Tim McElveny","17","7","307","LO 206 Legends","4","2","3.313","","1 Lap","1 Lap","11","714.331","10","57.915","0.0","0.0","0.0","0"
"Johnathan Ford","18","5","395","LO206 Masters","9","3","4 Laps","","5 Laps","5 Laps","7","469.836","4","60.914","0.0","0.0","0.0","0"
"Yizhou Wei","19","7","644","LO206 Heavy ","6","2","1 Lap","","6 Laps","6 Laps","6","366.682","5","56.32","0.0","0.0","0.0","0"
"Zach Sanborn","20","6","5","LO206 Masters","12","5","0.129","","6 Laps","6 Laps","6","366.811","5","55.167","0.0","0.0","0.0","0"
"Terrance McElveny","21","7","313","LO206 Masters","10","4","53.283","","6 Laps","6 Laps","6","420.094","4","59.035","0.0","0.0","0.0","0"
"Ying Li","22","8","32","LO206 Masters","1","1","2 Laps","","8 Laps","8 Laps","4","250.576","3","55.818","0.0","0.0","0.0","0"
"Jonathan Van Patten","23","9","24","LO206 Masters","17","6","3 Laps","","11 Laps","11 Laps","1","164.622","1","140.955","0.0","0.0","0.0","0"
