"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485144-20230930","All Star Karting Night Race","2023-09-30 22:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485149","5. Jr 2 206","1073747589","Main","Race","2023-10-01 04:06:00 UTC","2023-10-01 04:18:15 UTC","PROVISIONAL","12","https://racehero.io/events/all-star-karting-night-race/results/1073747589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Manvel Avanesian","1","1","437","LO206 Jr 2","2","2","","","","0","12","668.02","10","54.52","0.0","0.0","0.0","0"
"Gavin McCune","2","2","437","LO206 Jr 2","1","1","0.169","","0.169","0.169","12","668.189","10","54.419","0.0","0.0","0.0","0"
"Mikael Avanesian","3","3","424","LO206 Jr 2","3","3","2.567","","2.736","2.736","12","670.756","11","54.747","0.0","0.0","0.0","0"
"Henry Fogarty","4","4","415","LO206 Jr 2","7","7","10.645","","13.381","13.381","12","681.401","10","55.101","0.0","0.0","0.0","0"
"Gage Brockway","5","5","12","LO206 Jr 2","8","8","1.424","","14.805","14.805","12","682.825","10","54.364","0.0","0.0","0.0","0"
"Rachel Gabel","6","6","602","LO206 Jr 2","5","5","0.765","","15.570","15.57","12","683.59","10","55.372","0.0","0.0","0.0","0"
"Moses Tuerck","7","7","44","LO206 Jr 2","4","4","0.754","","16.324","16.324","12","684.344","11","54.479","0.0","0.0","0.0","0"
"Cassie Gabel","8","8","62","LO206 Jr 2","12","12","9.282","","25.606","25.606","12","693.626","8","56.084","0.0","0.0","0.0","0"
"Tyler Luallin","9","9","171","LO206 Jr 2","11","11","0.344","","25.950","25.95","12","693.97","11","55.705","0.0","0.0","0.0","0"
"Brandon Andresen","10","10","27","LO206 Jr 2","9","9","4.119","","30.069","30.069","12","698.089","9","55.277","0.0","0.0","0.0","0"
"Lailee Hartsfield","11","11","411","LO206 Jr 2","17","17","0.298","","30.367","30.367","12","698.387","9","55.526","0.0","0.0","0.0","0"
"Hailey Andresen","12","12","19","LO206 Jr 2","15","15","2.708","","33.075","33.075","12","701.095","7","55.536","0.0","0.0","0.0","0"
"Jack Mcguire","13","13","98","LO206 Jr 2","14","14","0.435","","33.510","33.51","12","701.53","11","56.193","0.0","0.0","0.0","0"
"Justin Sabol","14","14","51","LO206 Jr 2","16","16","1.364","","34.874","34.874","12","702.894","8","55.137","0.0","0.0","0.0","0"
"Gigi Richer","15","15","75","LO206 Jr 2","18","18","2.235","","37.109","37.109","12","705.129","11","55.964","0.0","0.0","0.0","0"
"Gabby Guidera","16","16","16","LO206 Jr 2","6","6","0.362","","37.471","37.471","12","705.491","9","55.206","0.0","0.0","0.0","0"
"Sophia Curtis","17","17","410","LO206 Jr 2","19","19","6 Laps","","6 Laps","6 Laps","6","374.922","6","59.279","0.0","0.0","0.0","0"
"Matt Guidera","18","18","42","LO206 Jr 2","13","13","1 Lap","","7 Laps","7 Laps","5","314.235","2","56.895","0.0","0.0","0.0","0"
"William Abshira","19","19","57","LO206 Jr 2","10","10","2 Laps","","9 Laps","9 Laps","3","186.608","3","57.07","0.0","0.0","0.0","0"
"Jameson Gwinup","20","20","471","LO206 Jr 2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
