"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485144-20230930","All Star Karting Night Race","2023-09-30 22:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485146","2. Jr 1 Pilot","1073747577","Heat 1","Race","2023-09-30 23:05:00 UTC","2023-09-30 23:20:30 UTC","PROVISIONAL","12","https://racehero.io/events/all-star-karting-night-race/results/1073747577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Clancy Dillon","1","1","7","LO206 Jr 1 Pilot","2","2","","","","0","12","877.883","7","55.722","0.0","0.0","0.0","0"
"Jaxon Cravenho","2","2","23","LO206 Jr 1 Pilot","1","1","6.302","","6.302","6.302","12","884.185","7","55.414","0.0","0.0","0.0","0"
"Brielle Stewart","3","3","04","LO206 Jr 1 Pilot","7","7","0.301","","6.603","6.603","12","884.486","4","55.15","0.0","0.0","0.0","0"
"Cole Harris","4","4","115","LO206 Jr 1 Pilot","3","3","12.609","","19.212","19.212","12","897.095","7","57.066","0.0","0.0","0.0","0"
"Jimmy Fogarty","5","5","28","LO206 Jr 1 Pilot","6","6","0.124","","19.336","19.336","12","897.219","9","56.393","0.0","0.0","0.0","0"
"Jason Gill","6","6","8","LO206 Jr 1 Pilot","9","9","5.652","","24.988","24.988","12","902.871","8","56.679","0.0","0.0","0.0","0"
"Jake Luttrell","7","7","55","LO206 Jr 1 Pilot","10","10","9.696","","34.684","34.684","12","912.567","10","56.475","0.0","0.0","0.0","0"
"Parker  McGuire","8","8","00c","LO206 Jr 1 Pilot","8","8","1 Lap","","1 Lap","10.018","11","887.901","9","60.374","0.0","0.0","0.0","0"
"Georgia Putzel","9","9","16","LO206 Jr 1 Pilot","4","4","6.300","","1 Lap","16.318","11","894.201","5","61.431","0.0","0.0","0.0","0"
"Owen  Ford","10","10","423","LO206 Jr 1 Pilot","11","11","0.236","","1 Lap","16.554","11","894.437","4","57.721","0.0","0.0","0.0","0"
"Brett Putzel","11","11","125","LO206 Jr 1 Pilot","12","12","26.142","","1 Lap","42.696","11","920.579","4","64.028","0.0","0.0","0.0","0"
"Nathan McGuire","12","12","007","LO206 Jr 1 Pilot","5","5","5 Laps","","6 Laps","6 Laps","6","564.938","6","59.094","0.0","0.0","0.0","0"
