"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485144-20230930","All Star Karting Night Race","2023-09-30 22:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485151","7. Sr 206","1073747594","Heat 1","Race","2023-10-01 00:20:00 UTC","2023-10-01 00:32:16 UTC","PROVISIONAL","12","https://racehero.io/events/all-star-karting-night-race/results/1073747594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","39","LO206 Sr","2","2","","","","0","12","657.444","12","54.085","0.0","0.0","0.0","0"
"Mason Mitchell","2","2","14","LO206 Sr","6","6","3.302","","3.302","3.302","12","660.746","12","54.384","0.0","0.0","0.0","0"
"Jason Maples","3","3","617","LO206 Sr","11","11","4.793","","8.095","8.095","12","665.539","11","54.659","0.0","0.0","0.0","0"
"Dylan Albiani","4","4","636","LO206 Sr","13","13","2.716","","10.811","10.811","12","668.255","9","54.41","0.0","0.0","0.0","0"
"Colby Romero","5","5","605","LO206 Sr","20","20","0.433","","11.244","11.244","12","668.688","9","54.339","0.0","0.0","0.0","0"
"Johnathan Endrizzi","6","6","44","LO206 Sr","3","3","0.708","","11.952","11.952","12","669.396","12","54.809","0.0","0.0","0.0","0"
"Hunter Kelly","7","7","978","LO206 Sr","21","21","5.710","","17.662","17.662","12","675.106","8","54.326","0.0","0.0","0.0","0"
"Trenten Helie","8","8","679","LO206 Sr","22","22","0.020","","17.682","17.682","12","675.126","8","54.355","0.0","0.0","0.0","0"
"Matteo Sandoval","9","9","91","LO206 Sr","12","12","1.053","","18.735","18.735","12","676.179","10","55.314","0.0","0.0","0.0","0"
"Travis Lambert","10","10","23","LO206 Sr","5","5","2.560","","21.295","21.295","12","678.739","8","55.514","0.0","0.0","0.0","0"
"Nate Spitz","11","11","441","LO206 Sr","16","16","7.037","","28.332","28.332","12","685.776","11","55.233","0.0","0.0","0.0","0"
"Teagan Ditmore","12","12","88","LO206 Sr","10","10","10.609","","38.941","38.941","12","696.385","11","55.724","0.0","0.0","0.0","0"
"Tony Virelas","13","13","471","LO206 Sr","1","1","0.206","","39.147","39.147","12","696.591","12","55.386","0.0","0.0","0.0","0"
"Connor Solis","14","14","22","LO206 Sr","8","8","2.249","","41.396","41.396","12","698.84","8","55.912","0.0","0.0","0.0","0"
"Melia Hernandez","15","15","414","LO206 Sr","14","14","8.115","","49.511","49.511","12","706.955","11","55.987","0.0","0.0","0.0","0"
"Charlie Schroth","16","16","705","LO206 Sr","17","17","0.469","","49.980","49.98","12","707.424","12","55.841","0.0","0.0","0.0","0"
"Phillip Sterner","17","17","707","LO206 Sr","4","4","6.911","","56.891","56.891","12","714.335","12","57.834","0.0","0.0","0.0","0"
"Murrie Bornett","18","18","46","LO206 Sr","18","18","0.865","","57.756","57.756","12","715.2","9","57.742","0.0","0.0","0.0","0"
"Tom Rath","19","19","840","LO206 Sr","19","19","1 Lap","","1 Lap","24.121","11","681.565","5","58.817","0.0","0.0","0.0","0"
"Ray Cruse","20","20","11","LO206 Sr","7","7","2 Laps","","3 Laps","3 Laps","9","545.266","7","57.987","0.0","0.0","0.0","0"
"Mike Smith","21","21","98","LO206 Sr","9","9","7 Laps","","10 Laps","10 Laps","2","123.221","2","59.181","0.0","0.0","0.0","0"
"Jonathan Ronca","22","22","4","LO206 Sr","15","15","0.676","","10 Laps","10 Laps","2","123.897","2","57.539","0.0","0.0","0.0","0"
"Stephan  Rivas","23","23","17","LO206 Sr","23","23","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
