"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485144-20230930","All Star Karting Night Race","2023-09-30 22:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485148","4. 206 Heavy/Legends","1073747586","Main","Race","2023-10-01 03:48:00 UTC","2023-10-01 04:00:20 UTC","PROVISIONAL","12","https://racehero.io/events/all-star-karting-night-race/results/1073747586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Romero","1","1","636","LO206 Heavy ","2","2","","","","0","12","679.12","9","55.234","0.0","0.0","0.0","0"
"Michael Yazembiak","2","2","63","LO206 Heavy ","1","1","0.302","","0.302","0.302","12","679.422","9","55.397","0.0","0.0","0.0","0"
"Colton Filkill","3","3","25","LO206 Heavy ","3","3","0.369","","0.671","0.671","12","679.791","6","55.505","0.0","0.0","0.0","0"
"Ying Li","4","4","32","LO206 Heavy ","6","6","9.370","","10.041","10.041","12","689.161","8","55.79","0.0","0.0","0.0","0"
"Zach Sanborn","5","5","5","LO206 Heavy ","7","7","0.416","","10.457","10.457","12","689.577","6","55.441","0.0","0.0","0.0","0"
"Jesse Gwin","6","6","23","LO206 Heavy ","4","4","0.151","","10.608","10.608","12","689.728","5","55.511","0.0","0.0","0.0","0"
"Mike  Wolden","7","7","554","LO206 Heavy ","5","5","4.132","","14.740","14.74","12","693.86","7","56.52","0.0","0.0","0.0","0"
"Yizhou Wei","8","8","644","LO206 Heavy ","8","8","2.224","","16.964","16.964","12","696.084","6","56.19","0.0","0.0","0.0","0"
"Gavin White","9","9","7","LO206 Heavy ","11","11","5.976","","22.940","22.94","12","702.06","5","56.845","0.0","0.0","0.0","0"
"Jonathan Van Patten","10","10","24","LO206 Heavy ","10","10","1.287","","24.227","24.227","12","703.347","11","57.027","0.0","0.0","0.0","0"
"Frank Chavez","11","11","23","LO206 Heavy ","16","13","8.406","","32.633","32.633","12","711.753","9","56.185","0.0","0.0","0.0","0"
"Chris Britton","12","1","8","LO 206 Legends","14","2","1.075","","33.708","0","12","712.828","10","56.282","0.0","0.0","0.0","0"
"Charles Burtodt","13","12","93","LO206 Heavy ","9","9","4.441","","38.149","38.149","12","717.269","6","58.458","0.0","0.0","0.0","0"
"Jeff Carr","14","2","923","LO 206 Legends","18","4","4.791","","42.940","9.232","12","722.06","8","56.999","0.0","0.0","0.0","0"
"Larin Ciscoe","15","3","18","LO 206 Legends","15","3","8.954","","51.894","18.186","12","731.014","10","56.558","0.0","0.0","0.0","0"
"Mike VanMuyden","16","4","561","LO 206 Legends","13","1","0.608","","52.502","18.794","12","731.622","10","56.277","0.0","0.0","0.0","0"
"Johnathan Cara","17","13","109","LO206 Heavy ","17","14","0.076","","52.578","52.578","12","731.698","6","57.207","0.0","0.0","0.0","0"
"Ryan Fong","18","14","15","LO206 Heavy ","12","12","1.564","","54.142","54.142","12","733.262","11","59.23","0.0","0.0","0.0","0"
"Andy Cravenho","19","5","45","LO 206 Legends","19","5","1 Lap","","1 Lap","1 Lap","11","689.091","7","58.851","0.0","0.0","0.0","0"
"Tim McElveny","20","6","307","LO 206 Legends","21","7","6.677","","1 Lap","1 Lap","11","695.768","10","58.305","0.0","0.0","0.0","0"
"Terrance McElveny","21","15","313","LO206 Heavy ","22","15","21.239","","1 Lap","37.887","11","717.007","2","61.105","0.0","0.0","0.0","0"
"Branden Tames","22","7","42","LO 206 Legends","20","6","2 Laps","","3 Laps","3 Laps","9","586.963","4","59.318","0.0","0.0","0.0","0"
"Johnathan Ford","23","16","395","LO206 Heavy ","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
