"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485144-20230930","All Star Karting Night Race","2023-09-30 22:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485148","4. 206 Heavy/Legends","1073747587","Warm Up","Practice","2023-09-30 22:18:00 UTC","2023-09-30 22:27:28 UTC","PROVISIONAL","4","https://racehero.io/events/all-star-karting-night-race/results/1073747587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colton Filkill","1","1","25","LO206 Heavy ","4","3","","","","0","4","274.855","3","55.008","0.0","0.0","0.0","0"
"Zach Sanborn","2","1","5","LO206 Masters","3","1","0.038","","0.038","0","4","274.42","3","55.046","0.0","0.0","0.0","0"
"Jesse Gwin","3","2","23","LO206 Heavy ","2","2","0.184","","0.222","0 Laps","4","274.317","4","55.23","0.0","0.0","0.0","0"
"Michael Yazembiak","4","3","63","LO206 Heavy ","1","1","0.095","","0.317","0 Laps","4","272.297","4","55.325","0.0","0.0","0.0","0"
"Ying Li","5","2","32","LO206 Masters","14","3","0.729","","1.046","28.347","4","302.767","4","56.054","0.0","0.0","0.0","0"
"Mike VanMuyden","6","1","561","LO 206 Legends","8","3","0.083","","1.129","0","4","290.649","4","56.137","0.0","0.0","0.0","0"
"Frank Chavez","7","3","23","LO206 Masters","6","2","0.110","","1.239","10.76","4","285.18","4","56.247","0.0","0.0","0.0","0"
"Johnathan Cara","8","4","109","LO206 Heavy ","9","4","0.161","","1.400","15.507","4","290.362","4","56.408","0.0","0.0","0.0","0"
"Larin Ciscoe","9","2","18","LO 206 Legends","7","2","0.132","","1.532","0 Laps","4","285.933","3","56.54","0.0","0.0","0.0","0"
"Jeff Carr","10","3","923","LO 206 Legends","12","6","0.034","","1.566","2.051","4","292.7","4","56.574","0.0","0.0","0.0","0"
"Chris Britton","11","4","8","LO 206 Legends","5","1","0.027","","1.593","0 Laps","4","283.567","3","56.601","0.0","0.0","0.0","0"
"Jonathan Van Patten","12","4","24","LO206 Masters","16","5","0.612","","2.205","42.486","4","316.906","3","57.213","0.0","0.0","0.0","0"
"Andy Cravenho","13","5","45","LO 206 Legends","10","4","0.019","","2.224","3.325","4","293.974","4","57.232","0.0","0.0","0.0","0"
"Tim McElveny","14","6","307","LO 206 Legends","11","5","0.292","","2.516","4.808","4","295.457","4","57.524","0.0","0.0","0.0","0"
"Charles Burtodt","15","5","93","LO206 Masters","19","6","0.354","","2.870","27.59","4","302.01","4","57.878","0.0","0.0","0.0","0"
"Yizhou Wei","16","5","644","LO206 Heavy ","17","5","","","2.870","26.15","4","301.005","4","57.878","0.0","0.0","0.0","0"
"Gavin White","17","6","7","LO206 Heavy ","18","6","0.024","","2.894","25.847","4","300.702","4","57.902","0.0","0.0","0.0","0"
"Branden Tames","18","7","42","LO 206 Legends","13","7","0.299","","3.193","9.732","4","300.381","4","58.201","0.0","0.0","0.0","0"
"Terrance McElveny","19","6","313","LO206 Masters","15","4","1.113","","4.306","44.562","4","318.982","3","59.314","0.0","0.0","0.0","0"
"Johnathan Ford","20","7","395","LO206 Masters","20","7","0.008","","4.314","36.228","4","310.648","4","59.322","0.0","0.0","0.0","0"
"Ryan Fong","21","8","15","LO206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike  Wolden","22","9","554","LO206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colby Romero","23","7","636","LO206 Heavy ","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
