"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485144-20230930","All Star Karting Night Race","2023-09-30 22:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485145","1. Kid Kart","1073747574","Heat 1","Race","2023-09-30 22:50:00 UTC","2023-09-30 23:05:01 UTC","PROVISIONAL","10","https://racehero.io/events/all-star-karting-night-race/results/1073747574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braxton Shiflett","1","1","14","Kid Kart","4","4","","","","0","10","808.968","7","69.205","0.0","0.0","0.0","0"
"Franco Morales","2","2","27","Kid Kart","1","1","9.132","","9.132","9.132","10","818.1","5","69.43","0.0","0.0","0.0","0"
"Axel Tibbs","3","3","45","Kid Kart","9","9","4.798","","13.930","13.93","10","822.898","8","66.969","0.0","0.0","0.0","0"
"Gianni Tolson","4","4","5","Kid Kart","3","3","36.860","","50.790","50.79","10","859.758","8","71.193","0.0","0.0","0.0","0"
"Noah Beauregard","5","5","67","Kid Kart","5","5","0.412","","51.202","51.202","10","860.17","2","72.146","0.0","0.0","0.0","0"
"Wiley Lee","6","6","1","Kid Kart","7","7","6.251","","57.453","57.453","10","866.421","6","73.428","0.0","0.0","0.0","0"
"Josue Calvo","7","7","77","Kid Kart","10","10","16.292","","1:13.745","1:13.745","10","882.713","6","73.103","0.0","0.0","0.0","0"
"Owen Schneider","8","8","88","Kid Kart","8","8","1 Lap","","1 Lap","2.695","9","811.663","5","71.145","0.0","0.0","0.0","0"
"Austin Hill","9","9","7","Kid Kart","6","6","1 Lap","","2 Laps","2 Laps","8","708.802","2","68.572","0.0","0.0","0.0","0"
"Niam Adesra","10","10","85","Kid Kart","2","2","1 Lap","","3 Laps","59.978","7","868.946","6","91.232","0.0","0.0","0.0","0"
