"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485144-20230930","All Star Karting Night Race","2023-09-30 22:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485145","1. Kid Kart","1073747567","Warm Up","Practice","2023-09-30 22:00:00 UTC","2023-09-30 22:04:52 UTC","PROVISIONAL","4","https://racehero.io/events/all-star-karting-night-race/results/1073747567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Axel Tibbs","1","1","45","Kid Kart","3","3","","","","0","4","349.754","3","68.627","0.0","0.0","0.0","0"
"Noah Beauregard","2","2","67","Kid Kart","1","1","1.953","","1.953","3.897","4","353.651","4","70.58","0.0","0.0","0.0","0"
"Austin Hill","3","3","7","Kid Kart","5","5","1.204","","3.157","14.03","4","363.784","4","71.784","0.0","0.0","0.0","0"
"Franco Morales","4","4","27","Kid Kart","7","7","0.570","","3.727","19.407","4","369.161","2","72.354","0.0","0.0","0.0","0"
"Braxton Shiflett","5","5","14","Kid Kart","6","6","1.069","","4.796","19.503","4","369.257","2","73.423","0.0","0.0","0.0","0"
"Owen Schneider","6","6","88","Kid Kart","4","4","0.900","","5.696","20.097","4","369.851","4","74.323","0.0","0.0","0.0","0"
"Wiley Lee","7","7","1","Kid Kart","2","2","0.357","","6.053","19.332","4","369.086","2","74.68","0.0","0.0","0.0","0"
"Josue Calvo","8","8","77","Kid Kart","8","8","2.298","","8.351","1 Lap","3","318.287","2","76.978","0.0","0.0","0.0","0"
"Niam Adesra","9","9","85","Kid Kart","9","9","11.461","","19.812","20.172","3","369.926","2","88.439","0.0","0.0","0.0","0"
"Gianni Tolson","10","10","5","Kid Kart","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
