"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485144-20230930","All Star Karting Night Race","2023-09-30 22:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485150","6. TaG Cadet","1073747593","Warm Up","Practice","2023-09-30 22:30:00 UTC","2023-09-30 22:39:44 UTC","PROVISIONAL","5","https://racehero.io/events/all-star-karting-night-race/results/1073747593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Go","1","1","98","TaG Cadet ","6","6","","","","0","4","289.956","3","52.137","0.0","0.0","0.0","0"
"Carson McLoed","2","2","22","TaG Cadet ","1","1","0.503","","0.503","24.623","5","314.579","4","52.64","0.0","0.0","0.0","0"
"Brock  Perry","3","3","137","TaG Cadet ","3","3","0.092","","0.595","31.068","5","321.024","5","52.732","0.0","0.0","0.0","0"
"Luka Rommek-Kornbluth","4","4","17","TaG Cadet ","5","5","0.166","","0.761","39.891","5","329.847","5","52.898","0.0","0.0","0.0","0"
"Blake Hsueh","5","5","23","TaG Cadet ","4","4","0.444","","1.205","34.972","5","324.928","5","53.342","0.0","0.0","0.0","0"
"Pratyush Iyer","6","6","99","TaG Cadet ","7","7","0.633","","1.838","48.242","5","338.198","5","53.975","0.0","0.0","0.0","0"
"Piyush Iyer","7","7","97","TaG Cadet ","8","8","0.340","","2.178","52.435","5","342.391","5","54.315","0.0","0.0","0.0","0"
"Julian Sanchez","8","8","130","TaG Cadet ","10","10","0.005","","2.183","1:02.415","5","352.371","5","54.32","0.0","0.0","0.0","0"
"Brody Mitchell","9","9","149","TaG Cadet ","2","2","0.483","","2.666","36.614","5","326.57","3","54.803","0.0","0.0","0.0","0"
"","10","1","188","","11","1","2.586","","5.252","0","4","317.467","4","57.389","0.0","0.0","0.0","0"
"Neev Adesra","11","10","58","TaG Cadet ","9","9","4.969","","10.221","3 Laps","1","129.468","1","62.358","0.0","0.0","0.0","0"
"Koa Saito","12","11","60","TaG Cadet ","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
