"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485144-20230930","All Star Karting Night Race","2023-09-30 22:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485146","2. Jr 1 Pilot","1073747568","Warm Up","Practice","2023-09-30 22:06:00 UTC","2023-09-30 22:11:00 UTC","PROVISIONAL","6","https://racehero.io/events/all-star-karting-night-race/results/1073747568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brielle Stewart","1","1","04","LO206 Jr 1 Pilot","1","1","","","","0","6","337.689","6","55.547","0.0","0.0","0.0","0"
"Jaxon Cravenho","2","2","23","LO206 Jr 1 Pilot","2","2","0.403","","0.403","17.525","6","355.214","6","55.95","0.0","0.0","0.0","0"
"Clancy Dillon","3","3","7","LO206 Jr 1 Pilot","5","5","0.187","","0.590","11.206","6","348.895","6","56.137","0.0","0.0","0.0","0"
"Jake Luttrell","4","4","55","LO206 Jr 1 Pilot","4","4","0.318","","0.908","12.057","6","349.746","4","56.455","0.0","0.0","0.0","0"
"Owen  Ford","5","5","423","LO206 Jr 1 Pilot","7","7","1.896","","2.804","1 Lap","5","312.283","5","58.351","0.0","0.0","0.0","0"
"Cole Harris","6","6","115","LO206 Jr 1 Pilot","6","6","0.302","","3.106","22.746","6","360.435","4","58.653","0.0","0.0","0.0","0"
"Jimmy Fogarty","7","7","28","LO206 Jr 1 Pilot","3","3","1.218","","4.324","3 Laps","3","184.89","3","59.871","0.0","0.0","0.0","0"
"Parker  McGuire","8","8","00c","LO206 Jr 1 Pilot","8","","3.708","","8.032","26.166","3","363.855","3","63.579","0.0","0.0","0.0","0"
"Nathan McGuire","9","9","007","LO206 Jr 1 Pilot","9","","0.425","","8.457","27.495","3","365.184","3","64.004","0.0","0.0","0.0","0"
"Georgia Putzel","10","10","16","LO206 Jr 1 Pilot","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Putzel","11","11","125","LO206 Jr 1 Pilot","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
