"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485144-20230930","All Star Karting Night Race","2023-09-30 22:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485150","6. TaG Cadet","1073747572","Heat 1","Race","2023-10-01 00:05:00 UTC","2023-10-01 00:18:49 UTC","PROVISIONAL","12","https://racehero.io/events/all-star-karting-night-race/results/1073747572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luka Rommek-Kornbluth","1","1","17","TaG Cadet ","4","4","","","","0","12","777.041","11","52.559","0.0","0.0","0.0","0"
"Koa Saito","2","2","60","TaG Cadet ","1","1","0.421","","0.421","0.421","12","777.462","11","52.707","0.0","0.0","0.0","0"
"Brock  Perry","3","3","137","TaG Cadet ","5","5","0.208","","0.629","0.629","12","777.67","10","52.269","0.0","0.0","0.0","0"
"Aidan Go","4","4","98","TaG Cadet ","12","12","1.832","","2.461","2.461","12","779.502","12","52.321","0.0","0.0","0.0","0"
"Julian Sanchez","5","5","130","TaG Cadet ","2","2","5.261","","7.722","7.722","12","784.763","11","53.284","0.0","0.0","0.0","0"
"Blake Hsueh","6","6","23","TaG Cadet ","8","8","3.455","","11.177","11.177","12","788.218","10","53.412","0.0","0.0","0.0","0"
"Pratyush Iyer","7","7","99","TaG Cadet ","3","3","11.989","","23.166","23.166","12","800.207","8","54.168","0.0","0.0","0.0","0"
"Brody Mitchell","8","8","149","TaG Cadet ","11","11","0.446","","23.612","23.612","12","800.653","11","53.664","0.0","0.0","0.0","0"
"Piyush Iyer","9","9","97","TaG Cadet ","10","10","14.373","","37.985","37.985","12","815.026","12","55.098","0.0","0.0","0.0","0"
"Neev Adesra","10","10","58","TaG Cadet ","9","9","11.023","","49.008","49.008","12","826.049","11","56.043","0.0","0.0","0.0","0"
"Mike De Keijser","11","11","188","TaG Cadet ","7","7","6 Laps","","6 Laps","6 Laps","6","495.903","5","56.973","0.0","0.0","0.0","0"
"Carson McLoed","12","12","22","TaG Cadet ","6","6","4 Laps","","10 Laps","10 Laps","2","247.661","2","55.485","0.0","0.0","0.0","0"
