"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485144-20230930","All Star Karting Night Race","2023-09-30 22:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485145","1. Kid Kart","1073747575","Heat 2","Race","2023-10-01 00:45:00 UTC","2023-10-01 00:59:09 UTC","PROVISIONAL","10","https://racehero.io/events/all-star-karting-night-race/results/1073747575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Axel Tibbs","1","1","45","Kid Kart","2","2","","","","0","10","770.416","10","67.902","0.0","0.0","0.0","0"
"Franco Morales","2","2","27","Kid Kart","1","1","15.352","","15.352","15.352","10","785.768","8","68.482","0.0","0.0","0.0","0"
"Noah Beauregard","3","3","67","Kid Kart","3","3","10.685","","26.037","26.037","10","796.453","9","69.895","0.0","0.0","0.0","0"
"Gianni Tolson","4","4","5","Kid Kart","4","4","16.770","","42.807","42.807","10","813.223","7","71.356","0.0","0.0","0.0","0"
"Wiley Lee","5","5","1","Kid Kart","6","6","13.833","","56.640","56.64","10","827.056","7","72.084","0.0","0.0","0.0","0"
"Josue Calvo","6","6","77","Kid Kart","5","5","11.137","","1:07.777","1:07.777","10","838.193","6","74.273","0.0","0.0","0.0","0"
"Owen Schneider","7","7","88","Kid Kart","7","7","0.403","","1:08.180","1:08.18","10","838.596","6","74.236","0.0","0.0","0.0","0"
"Braxton Shiflett","8","8","14","Kid Kart","8","8","1 Lap","","1 Lap","1 Lap","9","727.759","8","70.352","0.0","0.0","0.0","0"
"Niam Adesra","9","9","85","Kid Kart","9","9","2 Laps","","3 Laps","29.535","7","799.951","4","89.094","0.0","0.0","0.0","0"
"Austin Hill","10","10","7","Kid Kart","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
