"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485144-20230930","All Star Karting Night Race","2023-09-30 22:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485148","4. 206 Heavy/Legends","1073747584","Heat 2","Race","2023-10-01 01:36:00 UTC","2023-10-01 01:49:05 UTC","PROVISIONAL","12","https://racehero.io/events/all-star-karting-night-race/results/1073747584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Yazembiak","1","1","63","LO206 Heavy ","1","1","","","","0","12","726.793","8","55.661","0.0","0.0","0.0","0"
"Colby Romero","2","2","636","LO206 Heavy ","3","3","0.306","","0.306","0.306","12","727.099","8","55.416","0.0","0.0","0.0","0"
"Colton Filkill","3","3","25","LO206 Heavy ","4","4","7.190","","7.496","7.496","12","734.289","6","55.864","0.0","0.0","0.0","0"
"Jesse Gwin","4","4","23","LO206 Heavy ","2","2","3.757","","11.253","11.253","12","738.046","9","55.967","0.0","0.0","0.0","0"
"Mike  Wolden","5","5","554","LO206 Heavy ","5","5","4.625","","15.878","15.878","12","742.671","7","56.429","0.0","0.0","0.0","0"
"Ying Li","6","1","32","LO 206 Legends","14","1","0.202","","16.080","0","12","742.873","9","55.87","0.0","0.0","0.0","0"
"Zach Sanborn","7","6","5","LO206 Heavy ","12","12","1.551","","17.631","17.631","12","744.424","7","55.715","0.0","0.0","0.0","0"
"Yizhou Wei","8","7","644","LO206 Heavy ","11","11","10.003","","27.634","27.634","12","754.427","7","56.622","0.0","0.0","0.0","0"
"Chris Britton","9","2","8","LO 206 Legends","16","2","2.863","","30.497","14.417","12","757.29","12","56.327","0.0","0.0","0.0","0"
"Mike VanMuyden","10","3","561","LO 206 Legends","18","4","2.586","","33.083","17.003","12","759.876","6","56.503","0.0","0.0","0.0","0"
"Jonathan Van Patten","11","8","24","LO206 Heavy ","15","14","3.261","","36.344","36.344","12","763.137","7","57.214","0.0","0.0","0.0","0"
"Frank Chavez","12","4","23","LO 206 Legends","17","3","0.670","","37.014","20.934","12","763.807","9","56.549","0.0","0.0","0.0","0"
"Larin Ciscoe","13","5","18","LO 206 Legends","20","6","2.408","","39.422","23.342","12","766.215","10","56.973","0.0","0.0","0.0","0"
"Charles Burtodt","14","9","93","LO206 Heavy ","7","7","1.976","","41.398","41.398","12","768.191","10","58.431","0.0","0.0","0.0","0"
"Jeff Carr","15","6","923","LO 206 Legends","19","5","3.926","","45.324","29.244","12","772.117","9","56.823","0.0","0.0","0.0","0"
"Johnathan Cara","16","10","109","LO206 Heavy ","8","8","3.100","","48.424","48.424","12","775.217","8","57.691","0.0","0.0","0.0","0"
"Andy Cravenho","17","7","45","LO 206 Legends","21","7","5.710","","54.134","38.054","12","780.927","5","58.135","0.0","0.0","0.0","0"
"Gavin White","18","11","7","LO206 Heavy ","6","6","1 Lap","","1 Lap","6.496","11","733.289","5","56.892","0.0","0.0","0.0","0"
"Branden Tames","19","8","42","LO 206 Legends","22","8","9.181","","1 Lap","1 Lap","11","742.47","11","59.346","0.0","0.0","0.0","0"
"Ryan Fong","20","12","15","LO206 Heavy ","9","9","5.923","","1 Lap","21.6","11","748.393","5","59.438","0.0","0.0","0.0","0"
"Tim McElveny","21","9","307","LO 206 Legends","23","9","6.613","","1 Lap","12.133","11","755.006","10","58.379","0.0","0.0","0.0","0"
"Terrance McElveny","22","13","313","LO206 Heavy ","13","13","4 Laps","","5 Laps","5 Laps","7","519.978","5","60.895","0.0","0.0","0.0","0"
"Johnathan Ford","23","14","395","LO206 Heavy ","10","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
