"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485144-20230930","All Star Karting Night Race","2023-09-30 22:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485151","7. Sr 206","1073747596","Main","Race","2023-10-01 04:42:00 UTC","2023-10-01 04:53:53 UTC","PROVISIONAL","12","https://racehero.io/events/all-star-karting-night-race/results/1073747596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Mitchell","1","1","14","LO206 Sr","6","6","","","","0","12","665.603","9","54.056","0.0","0.0","0.0","0"
"Dylan Albiani","2","2","636","LO206 Sr","4","4","0.049","","0.049","0.049","12","665.652","8","54.23","0.0","0.0","0.0","0"
"Colby Romero","3","3","605","LO206 Sr","2","2","0.012","","0.061","0.061","12","665.664","8","54.274","0.0","0.0","0.0","0"
"Hunter Kelly","4","4","978","LO206 Sr","3","3","0.068","","0.129","0.129","12","665.732","7","54.094","0.0","0.0","0.0","0"
"Trenten Helie","5","5","679","LO206 Sr","5","5","0.001","","0.130","0.13","12","665.733","9","54.096","0.0","0.0","0.0","0"
"Stephen Eisert","6","6","39","LO206 Sr","1","1","0.293","","0.423","0.423","12","666.026","6","54.123","0.0","0.0","0.0","0"
"Johnathan Endrizzi","7","7","44","LO206 Sr","8","8","4.432","","4.855","4.855","12","670.458","10","54.718","0.0","0.0","0.0","0"
"Jason Maples","8","8","617","LO206 Sr","7","7","0.830","","5.685","5.685","12","671.288","10","54.679","0.0","0.0","0.0","0"
"Matteo Sandoval","9","9","91","LO206 Sr","9","9","4.189","","9.874","9.874","12","675.477","4","55.079","0.0","0.0","0.0","0"
"Nate Spitz","10","10","441","LO206 Sr","10","10","0.178","","10.052","10.052","12","675.655","7","54.906","0.0","0.0","0.0","0"
"Teagan Ditmore","11","11","88","LO206 Sr","13","13","17.020","","27.072","27.072","12","692.675","4","56.141","0.0","0.0","0.0","0"
"Travis Lambert","12","12","23","LO206 Sr","11","11","0.080","","27.152","27.152","12","692.755","5","56.02","0.0","0.0","0.0","0"
"Melia Hernandez","13","13","414","LO206 Sr","12","12","0.072","","27.224","27.224","12","692.827","6","55.891","0.0","0.0","0.0","0"
"Charlie Schroth","14","14","705","LO206 Sr","16","16","0.296","","27.520","27.52","12","693.123","6","55.832","0.0","0.0","0.0","0"
"Connor Solis","15","15","22","LO206 Sr","15","15","0.031","","27.551","27.551","12","693.154","9","55.805","0.0","0.0","0.0","0"
"Tony Virelas","16","16","471","LO206 Sr","18","18","3.838","","31.389","31.389","12","696.992","12","56.389","0.0","0.0","0.0","0"
"Jonathan Ronca","17","17","4","LO206 Sr","14","14","0.583","","31.972","31.972","12","697.575","6","56.629","0.0","0.0","0.0","0"
"Stephan  Rivas","18","18","17","LO206 Sr","21","21","8.346","","40.318","40.318","12","705.921","11","55.726","0.0","0.0","0.0","0"
"Murrie Bornett","19","19","46","LO206 Sr","19","19","1 Lap","","1 Lap","5.548","11","671.151","8","58.582","0.0","0.0","0.0","0"
"Ray Cruse","20","20","11","LO206 Sr","20","20","3.948","","1 Lap","9.496","11","675.099","10","59.082","0.0","0.0","0.0","0"
"Tom Roth","21","21","840","LO206 Sr","17","17","8.588","","1 Lap","18.084","11","683.687","7","59.033","0.0","0.0","0.0","0"
"Mike Smith","22","22","98","LO206 Sr","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phillip Sterner","23","23","707","LO206 Sr","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephan  Rivas","24","24","17","LO206 Sr","21","22","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
