"Event ID","Event Name","Started At","Ended At"
"189-4937-2147484192-20230401","1ª Etapa Track Day de Tarumã - 2023","2023-04-01 12:00:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3714","1ª Etapa Track Day de Tarumã - 2023","4937","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","1ª Etapa Track Day de Tarumã - 2023","1073743972","Time Atack","Practice","2023-04-01 19:05:00 UTC","2023-04-01 20:02:02 UTC","PROVISIONAL","16","https://racehero.io/events/1-etapa-track-day-de-taruma-2023/results/1073743972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Modelo","abrev"
"Rodrigo Kreuz","1","1","141","TurS","0","","","","","0","3","2964.995","3","70.76","154.613","11.07","9.117","0","A","Gol","Rodrigo Kreuz"
"Bruno Baldussi","2","1","49","TT.s","0","","3.023","","3.023","0","2","1080.237","2","73.783","148.278","20.256","6.078","0","BMW M4","Bruno Baldussi"
"D.Pereira/A.Almeida/T.Messias","3","1","48","TD.r","0","","0.319","","3.342","0","12","3312.565","5","74.102","147.64","39.632","36.468","0","Gol","Diogo Pereira/Alexandre Almeida/Thiago Messias"
"Alexander Ceresa/Thiago Burger","4","1","38","TTSS","0","","1.584","","4.926","0","2","1055.777","2","75.686","144.55","20.725","6.078","0","C63 AMG","Alexander Ceresa/Thiago Burger"
"Sergio Brancher/Sergio Jr","5","2","99","TurS","1","1","0.628","","5.554","-11 Laps","14","2454.513","13","76.314","143.36","62.402","42.546","0","Audi DTCC","Sergio Brancher/Sergio Jr"
"Juliano Teichmann","6","2","37","TD.r","18","","0.464","","6.018","9 Laps","3","1936.499","2","76.778","142.494","16.949","9.117","0","Mini","Juliano Teichmann"
"Rodrigo Lemke","7","1","50","TT.r","0","","0.333","","6.351","0","3","830.364","1","77.111","141.879","39.526","9.117","0","BMW M4","Rodrigo Lemke"
"Eliezer Luiz/Joao Santos","8","2","2","TTSS","19","","2.291","","8.642","38:48.372","13","3384.149","8","79.402","137.785","42.027","39.507000000000005","0","Porsche","Eliezer Luiz/Joao Santos"
"Evandro Pinho","9","3","15","TTSS","6","","0.247","","8.889","24:10.603","6","2506.38","1","79.649","137.358","26.19","18.234","0","BMW 130i","Evandro Pinho"
"Alexandre Arnold","10","3","11","TD.r","2","","0.344","","9.233","4 Laps","8","2714.302","3","79.993","136.767","32.245","24.312","0","Mini","Alexandre Arnold"
"L. Becker/L.Bastos/A.Cimirro","11","1","299","TurR","17","","0.107","","9.340","0","10","2950.885","1","80.1","136.584","37.075","30.39","0","Gol","Leandro Becker/Leonardo Bastos/Antonio Cimirro"
"Vinicius Segala","12","4","10","TTSS","4","","0.726","","10.066","0 Laps","2","477.202","2","80.826","135.357","45.852","6.078","0","BMW M140","Vinicius Segala"
"Alessandro Reina","13","4","41","TD.r","0","","0.875","","10.941","5 Laps","7","2174.295","4","81.701","133.908","35.222","21.273","0","Corsa","Alessandro Reina"
"Luis Fernando","14","5","9","TTSS","8","","0.746","","11.687","-2 Laps","4","860.153","4","82.447","132.696","50.877","12.156","0","BMW M3","Luis Fernando"
"Jorge Becker","15","2","30","TT.r","20","","0.023","","11.710","30:32.114","3","2662.478","2","82.47","132.659","12.327","9.117","0","BMW M3","Jorge Becker"
"Felipe Rivaldo","16","3","6","TT.r","3","","0.361","","12.071","41:11.775","6","3302.139","1","82.831","132.081","19.879","18.234","0","BMW 130","Felipe Rivaldo"
"Cristiano Pereira","17","1","23","TDSS","5","","0.769","","12.840","0","2","517.525","2","83.6","130.866","42.28","6.078","0","Sandero RS","Cristiano Pereira"
"Alessandro Becker","18","4","35","TT.r","16","","0.090","","12.930","17:47.556","5","1897.92","1","83.69","130.725","28.822","15.195","0","BMW 335","Alessandro Becker"
"Varela/Gomes/Loff/Soares","19","2","25","TurR","0","","1.048","","13.978","3 Laps","7","1843.271","6","84.738","129.109","41.547","21.273","0","Corsa","Ronaldo Varela/Vitor Gomes/Sandro Loff/Icaro Soares"
"Luan Paz","20","2","29","TDSS","7","","2.188","","16.166","40:48.262","16","2965.787","3","86.926","125.859","59.022","48.624","0","Corsa","Luan Paz"
"Alan Kraemer/Bernardo Kraemer","21","5","43","TT.r","0","","2.607","","18.773","21:13.223","12","2103.587","2","89.533","122.194","62.41","36.468","0","Chevette","Alan Kraemer/Bernardo Kraemer"
"Willian Roque","22","5","27","TD.r","0","","","","","12 Laps","0","1029.417","0","0.0","0.0","0.0","0.0","0","Corsa","Willian Roque"
