"Event ID","Event Name","Started At","Ended At"
"189-4937-2147484192-20230401","1ª Etapa Track Day de Tarumã - 2023","2023-04-01 12:00:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3714","1ª Etapa Track Day de Tarumã - 2023","4937","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","1ª Etapa Track Day de Tarumã - 2023","1073743971","Track Day","Practice","2023-04-01 12:00:00 UTC","2023-04-01 18:58:02 UTC","PROVISIONAL","81","https://racehero.io/events/1-etapa-track-day-de-taruma-2023/results/1073743971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Modelo","abrev"
"Rodrigo Kreuz","1","1","141","TurS","3","1","","","","0","21","19541.577","5","70.892","154.325","11.757","63.819","0","A","Gol","Rodrigo Kreuz"
"E. Maynart/N.Guerreiri","2","1","16","TT.s","0","","1.514","","1.514","0","27","16073.139","27","72.406","151.098","18.378","82.053","0","Kart 1000cc","Eduardo Maynart/Nicola Guerreiri"
"Né Tubarão/Tiel Tubarão","3","2","5","TurS","4","","0.414","","1.928","1:18:34.892","62","24256.469","34","72.82","150.239","27.964","188.418","0","Audi","Né Tubarão/Tiel Tubarão"
"Bruno Baldussi","4","2","49","TT.s","10","","0.910","","2.838","36:04.499","30","18237.638","17","73.73","148.385","17.996","91.17","0","BMW M4","Bruno Baldussi"
"Sergio Brancher/Sergio Jr","5","3","99","TurS","33","","0.725","","3.563","1:31:19.457","27","25021.034","9","74.455","146.94","11.806","82.053","0","Audi DTCC","Sergio Brancher/Sergio Jr"
"D.Pereira/A.Almeida/T.Messias","6","1","48","TD.r","0","","0.640","","4.203","0","33","22736.824","20","75.095","145.687","15.879","100.287","0","Gol","Diogo Pereira/Alexandre Almeida/Thiago Messias"
"Alexander Ceresa/Thiago Burger","7","1","38","TTSS","0","","0.323","","4.526","0","27","24625.084","26","75.418","145.064","11.996","82.053","0","C63 AMG","Alexander Ceresa/Thiago Burger"
"Marcelo Steyer","8","1","26","TD.s","1","1","1.238","","5.764","0","7","2016.636","5","76.656","142.721","37.976","21.273","0","Ka","Marcelo Steyer"
"Juliano Teichmann","9","2","37","TD.r","26","","0.342","","6.106","27:26.933","31","24383.757","16","76.998","142.087","13.909","94.209","0","Mini","Juliano Teichmann"
"Rodrigo Lemke","10","1","50","TT.r","0","","0.673","","6.779","0","16","18700.596","2","77.671","140.856","9.36","48.624","0","BMW M4","Rodrigo Lemke"
"Eliezer Luiz/Joao Santos","11","2","2","TTSS","18","","0.789","","7.568","1:37.89","38","24722.974","30","78.46","139.439","16.816","115.482","0","Porsche","Eliezer Luiz/Joao Santos"
"Alexandre Arnold","12","3","11","TD.r","25","","1.919","","9.487","38:41.399","33","25058.223","17","80.379","136.11","14.408","100.287","0","Mini","Alexandre Arnold"
"Evandro Pinho","13","3","15","TTSS","0","","0.016","","9.503","-6 Laps","33","23988.931","8","80.395","136.083","15.05","100.287","0","BMW 130i","Evandro Pinho"
"L. Becker/L.Bastos/A.Cimirro","14","1","299","TurR","19","","0.107","","9.610","0","28","25029.184","7","80.502","135.902","12.239","85.092","0","Gol","Leandro Becker/Leonardo Bastos/Antonio Cimirro"
"Vinicius Segala","15","4","10","TTSS","0","","0.734","","10.344","12 Laps","15","21500.39","8","81.236","134.674","7.633","45.585","0","BMW M140","Vinicius Segala"
