"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484081-20240323","Central Carolinas Region Double SARRC","2024-03-23 12:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","Group 3 - Proto/Formula/SRF","1073742913","Grp3 Sat Qualifiing","Qualifying","2024-03-23 14:10:00 UTC","2024-03-23 14:25:18 UTC","PROVISIONAL","7","https://racehero.io/events/central-carolinas-region-double-sarrc/results/1073742913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"David Flynt","1","1","57","FE2","9","3","","","","0","7","749.668","7","97.651","84.018","76.608","15.953","0","Mazda FE2","Brentwood TN","TVR","639031","White","Comprent Motorsports"
"Anthony Autiello","2","1","07","FA","5","1","0.541","","0.541","0","6","646.994","5","98.192","83.555","76.085","13.674","0","Ligier JS F3","Providence RI","NER","441504","Black","Momentum Motorsports"
"Maximiliano Just","3","2","83","FE2","12","4","0.409","","0.950","1 Lap","6","668.619","5","98.601","83.208","73.624","13.674","0","Van Diemen Formula Enterprises 2","Milton GA","Atl","422371","Red/Black","Just Racing"
"Bryan Yates","4","3","145","FE2","4","2","0.704","","1.654","11.992","7","761.66","7","99.305","82.618","75.402","15.953","0","SCCA Enterprises FE 2","Kernersville NC","NCR","459823","Black/Green","The Yates Group at Morgan Stanley"
"Paul Douglas","5","1","21","FC","6","1","0.598","","2.252","0","6","682.212","6","99.903","82.124","72.157","13.674","0","Van Diemen RF 01","Atlanta GA","Atl","111222","White/Black","Apogee Design Corp."
"James Brookshire","6","4","23","FE2","1","1","0.090","","2.342","2 Laps","5","518.786","2","99.993","82.05","79.073","11.395","0","Mazda Formula Enterprises 2","Saluda NC","CCR","668706","Yellow/Red/Black","MotoPatagonia/Terra Acoustics/Agitator Racing"
"David Blain","7","5","09","FE2","13","5","1.589","","3.931","1 Lap","6","692.336","6","101.582","80.766","71.102","13.674","0","SCCA Enterprises Mazda FE2","Trent Woods NC","NCR","647150","Blue","BlueSky Wealth Advisors"
"John Ryman III","8","1","2","P1","19","1","0.467","","4.398","0","6","706.549","6","102.049","80.397","69.672","13.674","0","Rush Auto Works Rush SR","ruby SC","SCR","646243","White"
"Cooper Travis","9","1","32","SRF3","7","2","0.732","","5.130","0","6","699.088","6","102.781","79.824","70.415","13.674","0","SCCA Ent SRF3","Matthews NC","CCR","719437","White","CLT Speed"
"Russ Brown","10","6","47","FE2","15","6","1.433","","6.563","1 Lap","6","705.815","5","104.214","78.726","69.744","13.674","0","Van Diemen FE2","Savannah GA","Bucc","647218","Black","Prestige Worldwide"
"Justin Smith","11","2","44","FC","11","2","0.927","","7.490","30.788","6","713.0","6","105.141","78.032","69.041","13.674","0","Elan RF 10","Fort Mill SC","CCR","719110","Green","Momentum Motorsports"
"Shawn DeKold","12","2","56","SRF3","14","5","0.185","","7.675","12.765","6","711.853","6","105.326","77.895","69.152","13.674","0","SCCA Ent SRF3","West Union SC","Atl","667228","Black/Yellow"
"Steve Zemaitis","13","3","4","SRF3","17","7","1.608","","9.283","26.588","6","725.676","6","106.934","76.724","67.835","13.674","0","SCCA Ent SRF3","Hartwell GA","Atl","219037","Blue","Patron Four Skinny Dragons"
"Kurt Breitinger","14","4","28","SRF3","10","4","0.032","","9.315","17.41","6","716.498","6","106.966","76.701","68.704","13.674","0","SCCA Ent SRF3","Martinez GA","Bucc","251131","Blue/Orange","Wayward Son Motorsports"
"Stephen Tyszka","15","5","45","SRF3","18","8","1.456","","10.771","34.133","6","733.221","5","108.422","75.671","67.137","13.674","0","SCCA Ent SRF3","Huntsville AL","TVR","551338","Red","B2 Motorsports","N"
"David Brown","16","6","33","SRF3","8","3","4.233","","15.004","34.407","6","733.495","6","112.655","72.828","67.112","13.674","0","SCCA Ent SRF3","Jasper TN","TVR","697719","Green","B2 Motor Sprots"
"Frank Clark","17","1","85","P2","3","1","3.359","","18.363","0","3","389.462","2","116.014","70.719","63.198","6.837","0","Van Diemen ESR","Culpeper VA","NCR","274146","White/Red","Dog Licked Racing - Track Day Rentals"
"Herman Ratchford Jr.","18","7","49","SRF3","16","6","3.258","","21.621","2 Laps","4","562.892","3","119.272","68.787","58.302","9.116","0","SCCA Ent SRF3","Bessemer City NC","CCR","349408","Red"
"Dave Spitzer","19","8","27","SRF3","2","1","21.883","","43.504","5 Laps","1","158.757","1","141.155","58.123","51.679","2.279","0","SCCA Ent SRF3","Port Orange FL","CFR","649198","Red/Blue/White","Adrenaline Surge Racing"
