"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484081-20240323","Central Carolinas Region Double SARRC","2024-03-23 12:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484087","Group 6 - Driverz Cup","1073742933","Grp6 Sun Qualifing","Qualifying","2024-03-24 12:55:00 UTC","2024-03-24 13:03:00 UTC","PROVISIONAL","5","https://racehero.io/events/central-carolinas-region-double-sarrc/results/1073742933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Color","Sponsor"
"Mike Lawrence","1","1","36","DC","2","2","","","","0","4","647.571","4","112.473","72.946","50.678","9.116","1","Protoform P2","Black","Mitchell Motors / DMS Motorsports / Higgins Powder Coating"
"Greg Bruns","2","2","53","DC","5","5","1.914","","1.914","-1 Laps","5","634.869","4","114.387","71.725","64.615","11.395","0","Vorscha GB3","Ultra Violet","Vorscha, Mitchell Motors"
"Kevin Higgins","3","3","113","DC","6","6","0.554","","2.468","0 Laps","4","602.994","4","114.941","71.379","54.424","9.116","0","Protoform P2","White/Yellow","Higgins Powder Coating LLC, J’s Inspired Jewelry, Higgins/Miller Racing"
"Sherman Engler","4","4","10","DC","3","3","0.054","","2.522","59.164","5","706.735","4","114.995","71.346","58.044","11.395","0","Vortech","Carbon",",Noble Engine by Cox..DRAYTON FARLEY"
"Ryan Higgins","5","5","13","DC","4","4","0.640","","3.162","0 Laps","4","603.47","4","115.635","70.951","54.381","9.116","0","Protoform P2","Orange","Higgins Powder Coating LLC, J’s Inspired Jewelry, Higgins/Miller Racing"
"Smith Jackson Ragsdale","6","6","2","DC","7","7","0.050","","3.212","-1 Laps","5","634.151","4","115.685","70.92","64.688","11.395","0","Vorscha GB3","White","Martin Printing Co., Inc."
"Scott Brallier","7","7","71","DC","8","8","0.053","","3.265","-1 Laps","5","633.461","5","115.738","70.888","64.759","11.395","0","Caracal Caracal D","Blue","Brallier Motorsports, Mitchell Motors"
"Chris Frassetti","8","8","12","DC","14","14","2.925","","6.190","12.787","5","660.358","4","118.663","69.14","62.121","11.395","0","Racer's Wage","White, Blue"
"John Ferreira","9","9","15","DC","16","16","0.450","","6.640","14.205","5","661.776","5","119.113","68.879","61.988","11.395","0","Womer EV-3","Blue","www.twothautosport.com/  Calabogie CA"
"Steve Eaton","10","10","191","DC","17","17","0.259","","6.899","14.683","5","662.254","5","119.372","68.73","61.943","11.395","0","Mysterian FV M3","Silver"
"Rich Guyette","11","11","92","DC","13","13","0.507","","7.406","10.144","5","657.715","5","119.879","68.439","62.37","11.395","0","Citation 90v","blue","CabinetParts.com"
"Maggie Tally","12","12","22","DC","11","11","0.437","","7.843","-1 Laps","5","635.104","5","120.316","68.19","64.591","11.395","0","DMS ML-1","White","DMS Motorsports"
"Keith Lawrence","13","13","27","DC","18","18","4.429","","12.272","27.513","5","675.084","5","124.745","65.769","60.766","11.395","0","Protoform P2 Formula Vee","White","DMS Motorsports"
"Mark Hughes","14","14","44","DC","19","19","0.671","","12.943","30.332","5","677.903","4","125.416","65.417","60.513","11.395","0","Lynx B B","blue","Team Spartanburg Racing"
"Chris Shoemaker","15","15","60","DC","15","15","1.042","","13.985","0 Laps","4","590.265","4","126.458","64.878","55.598","9.116","0","Citation XTC41","Yellow / Black","ROYALE"
"Nicholas Fay","16","16","83","DC","12","12","0.083","","14.068","3 Laps","1","627.873","1","126.541","64.836","13.067","2.279","1","Volkswagen Formula vee","Red/yellow","Rowdy Fay Racing"
"Michael Berger","17","17","21","DC","9","9","2.439","","16.507","2 Laps","2","295.293","2","128.98","63.61","55.568","4.558","0","Citation XTC-41","White/Red","Doom Paints, Motorsport 4 The Masses"
"John Lampley","18","18","4","DC","21","21","13.471","","29.978","3 Laps","1","160.912","1","142.451","57.595","50.987","2.279","0","Agitator FV 005","Red","Brookshire"
"Zachary Wojtalik","19","19","54","DC","20","20","0.073","","30.051","3 Laps","1","173.571","1","142.524","57.565","47.268","2.279","0","Volkswagen Citation Formula Vee","Green/Black","REW Racing, Partly Cloudy Electrical Service"
"William Duke Ragsdale","20","20","3","DC","10","10","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Crusader","White","Martin Printing Co., Inc."
"Mitchell Ferguson","21","21","52","DC","1","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vorscha GB4","Black","Vorscha"
