"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484081-20240323","Central Carolinas Region Double SARRC","2024-03-23 12:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","Group 3 - Proto/Formula/SRF","1073742927","Grp3 Sun Qual/Race","Race","2024-03-24 14:05:00 UTC","2024-03-24 14:20:00 UTC","PROVISIONAL","2","https://racehero.io/events/central-carolinas-region-double-sarrc/results/1073742927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Maximiliano Just","1","1","83","FE2","2","1","","","","0","2","695.25","1","174.614","46.986","23.601","4.558","0","Van Diemen Formula Enterprises 2","Milton GA","Atl","422371","Red/Black","Just Racing"
"Anthony Autiello","2","1","07","FA","1","1","11.381","","11.381","0","2","706.631","1","175.65","46.709","23.221","4.558","0","Ligier JS F3","Providence RI","NER","441504","Black","Momentum Motorsports"
"David Flynt","3","2","57","FE2","5","3","3.516","","14.897","14.897","2","710.147","1","172.077","47.679","23.106","4.558","0","Mazda FE2","Brentwood TN","TVR","639031","White","Comprent Motorsports"
"Justin Smith","4","1","44","FC","6","2","4.969","","19.866","0","2","715.116","1","169.236","48.479","22.946","4.558","0","Elan RF 10","Fort Mill SC","CCR","719110","Green","Momentum Motorsports"
"Russ Brown","5","3","47","FE2","11","6","4.470","","24.336","24.336","2","719.586","1","166.11","49.391","22.803","4.558","0","Van Diemen FE2","Savannah GA","Bucc","647218","Black","Prestige Worldwide"
"Cooper Travis","6","1","32","SRF3","10","1","2.069","","26.405","0","2","721.655","1","164.43","49.896","22.738","4.558","0","SCCA Ent SRF3","Matthews NC","CCR","719437","White","CLT Speed"
"William McAllister","7","1","99","ASR","18","1","3.865","","30.270","0","2","725.52","1","166.551","49.261","22.617","4.558","0","Caterham SP300R","Seneca SC","CCR","499963","Blue/Red","Reach Racing"
"Dave Spitzer","8","2","27","SRF3","12","2","2.242","","32.512","6.107","2","727.762","1","166.518","49.27","22.547","4.558","0","SCCA Ent SRF3","Port Orange FL","CFR","649198","Red/Blue/White","Adrenaline Surge Racing"
"Frank Clark","9","1","85","P2","20","1","1.709","","34.221","0","2","729.471","1","164.623","49.838","22.494","4.558","0","Van Diemen ESR","Culpeper VA","NCR","274146","White/Red","Dog Licked Racing - Track Day Rentals"
"Shawn DeKold","10","3","56","SRF3","13","3","3.705","","37.926","11.521","2","733.176","1","165.367","49.613","22.38","4.558","0","SCCA Ent SRF3","West Union SC","Atl","667228","Black/Yellow"
"Kurt Breitinger","11","4","28","SRF3","15","5","2.600","","40.526","14.121","2","735.776","1","164.198","49.967","22.301","4.558","0","SCCA Ent SRF3","Martinez GA","Bucc","251131","Blue/Orange","Wayward Son Motorsports"
"Steve Zemaitis","12","5","4","SRF3","14","4","1.610","","42.136","15.731","2","737.386","1","165.516","49.569","22.253","4.558","0","SCCA Ent SRF3","Hartwell GA","Atl","219037","Blue","Patron Four Skinny Dragons"
"David Brown","13","6","33","SRF3","17","7","2.695","","44.831","18.426","2","740.081","1","162.616","50.453","22.172","4.558","0","SCCA Ent SRF3","Jasper TN","TVR","697719","Green","B2 Motor Sprots"
"Stephen Tyszka","14","7","45","SRF3","16","6","3.770","","48.601","22.196","2","743.851","1","163.747","50.104","22.059","4.558","0","SCCA Ent SRF3","Huntsville AL","TVR","551338","Red","B2 Motorsports"
"Herman Ratchford Jr.","15","8","49","SRF3","19","8","5.614","","54.215","27.81","2","749.465","1","162.99","50.337","21.894","4.558","0","SCCA Ent SRF3","Bessemer City NC","CCR","349408","Red"
"John Ryman III","16","1","2","P1","9","1","3.073","","57.288","0","2","752.538","1","166.788","49.191","21.805","4.558","0","Rush Auto Works Rush SR","ruby SC","SCR","646243","White"
"Marc Stern","17","4","96","FE2","13","7","7.786","","1:05.074","1:05.074","2","760.324","1","184.98","44.353","21.581","4.558","1","Van Diemen FE2","Hilton Head Island SC","Bucc","85056","White/Orange"
"Bryan Yates","18","5","145","FE2","3","2","1 Lap","","1 Lap","1 Lap","1","176.129","1","173.952","47.165","46.582","2.279","0","SCCA Enterprises FE 2","Kernersville NC","NCR","459823","Black/Green","The Yates Group at Morgan Stanley"
"Paul Douglas","19","2","21","FC","4","1","0.001","","1 Lap","1 Lap","1","176.13","1","172.744","47.495","46.582","2.279","0","Van Diemen RF 01","Atlanta GA","Atl","111222","White/Black","Apogee Design Corp."
"David Blain","20","6","09","FE2","7","4","0.688","","1 Lap","1 Lap","1","176.818","1","168.463","48.701","46.4","2.279","0","SCCA Enterprises Mazda FE2","Trent Woods NC","NCR","647150","Blue","BlueSky Wealth Advisors"
"James Brookshire","21","7","23","FE2","8","5","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Formula Enterprises 2","Saluda NC","CCR","668706","Yellow/Red/Black","MotoPatagonia/Terra Acoustics/Agitator Racing"
