"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484081-20240323","Central Carolinas Region Double SARRC","2024-03-23 12:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484087","Group 6 - Driverz Cup","1073742923","Grp6 Sat Race","Race","2024-03-23 18:45:00 UTC","2024-03-23 19:10:00 UTC","FINAL","14","https://racehero.io/events/central-carolinas-region-double-sarrc/results/1073742923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Color","Sponsor"
"Mike Lawrence","1","1","36","DC","2","2","","","","0","14","1584.554","9","111.508","73.577","72.488","31.906","0","Protoform P2","Black","Mitchell Motors / DMS Motorsports / Higgins Powder Coating"
"Ryan Higgins","2","2","13","DC","3","3","0.233","","0.233","0.233","14","1584.787","9","111.837","73.36","72.478","31.906","0","Protoform P2","Orange","Higgins Powder Coating LLC, J’s Inspired Jewelry, Higgins/Miller Racing"
"Sherman Engler","3","3","10","DC","4","4","2.444","","2.677","2.677","14","1587.231","9","111.514","73.573","72.366","31.906","0","Vortech","Carbon",",Noble Engine by Cox..DRAYTON FARLEY"
"Greg Bruns","4","4","53","DC","1","1","18.600","","21.277","21.277","14","1605.831","11","112.331","73.038","71.528","31.906","0","Vorscha GB3","Ultra Violet","Vorscha, Mitchell Motors"
"Scott Brallier","5","5","71","DC","6","6","0.022","","21.299","21.299","14","1605.853","2","113.567","72.243","71.527","31.906","0","Caracal Caracal D","Blue","Brallier Motorsports, Mitchell Motors"
"Smith Jackson Ragsdale","6","6","2","DC","5","5","0.748","","22.047","22.047","14","1606.601","2","113.324","72.398","71.494","31.906","0","Vorscha GB3","White","Martin Printing Co., Inc."
"Kevin Higgins","7","7","113","DC","7","7","9.456","","31.503","31.503","14","1616.057","11","112.608","72.858","71.075","31.906","0","Protoform P2","White/Yellow","Higgins Powder Coating LLC, J’s Inspired Jewelry, Higgins/Miller Racing"
"Michael Berger","8","8","21","DC","19","19","0.099","","31.602","31.602","14","1616.156","4","113.824","72.08","71.071","31.906","0","Citation XTC-41","White/Red","Doom Paints, Motorsport 4 The Masses"
"William Duke Ragsdale","9","9","3","DC","8","8","17.597","","49.199","49.199","14","1633.753","2","115.352","71.125","70.305","31.906","0","Volkswagen Crusader","White","Martin Printing Co., Inc."
"Nicholas Fay","10","10","83","DC","9","9","45.572","","1:34.771","1:34.771","14","1679.325","9","115.967","70.748","68.397","31.906","0","Volkswagen Formula vee","Red/yellow","Rowdy Fay Racing"
"John Ferreira","11","11","15","DC","15","15","0.311","","1:35.082","1:35.082","14","1679.636","4","117.697","69.708","68.385","31.906","0","Womer EV-3","Blue","www.twothautosport.com/  Calabogie CA"
"Chris Frassetti","12","12","12","DC","14","14","0.961","","1:36.043","1:36.043","14","1680.597","14","117.616","69.756","68.346","31.906","0","Racer's Wage","White, Blue"
"Rich Guyette","13","13","92","DC","11","11","7.047","","1:43.090","1:43.09","14","1687.644","14","117.369","69.903","68.06","31.906","0","Citation 90v","blue","CabinetParts.com"
"Maggie Tally","14","14","22","DC","10","10","0.050","","1:43.140","1:43.14","14","1687.694","7","115.93","70.77","68.058","31.906","0","DMS ML-1","White","DMS Motorsports"
"Chris Shoemaker","15","15","60","DC","13","13","1 Lap","","1 Lap","5.002","13","1589.556","4","117.694","69.71","67.099","29.627","0","Citation XTC41","Yellow / Black","ROYALE"
"John Lampley","16","16","4","DC","16","16","6.730","","1 Lap","11.732","13","1596.286","9","120.13","68.296","66.816","29.627","0","Agitator FV 005","Red","Brookshire"
"Steve Eaton","17","17","191","DC","12","12","7.020","","1 Lap","18.752","13","1603.306","5","117.727","69.69","66.523","29.627","0","Mysterian FV M3","Silver"
"Keith Lawrence","18","18","27","DC","17","17","7.473","","1 Lap","26.225","13","1610.779","12","118.765","69.081","66.215","29.627","0","Protoform P2 Formula Vee","White","DMS Motorsports"
"Zachary Wojtalik","19","19","54","DC","21","21","3.346","","1 Lap","29.571","13","1614.125","9","119.206","68.825","66.077","29.627","0","Volkswagen Citation Formula Vee","Green/Black","REW Racing, Partly Cloudy Electrical Service"
"Mark Hughes","20","20","44","DC","18","18","5.644","","1 Lap","35.215","13","1619.769","13","119.108","68.882","65.847","29.627","0","Lynx B B","blue","Team Spartanburg Racing"
"Mitchell Ferguson","21","21","52","DC","19","20","5 Laps","","6 Laps","6 Laps","8","905.901","6","111.432","73.627","72.453","18.232","0","Vorscha GB4","Black","Vorscha"
