"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484081-20240323","Central Carolinas Region Double SARRC","2024-03-23 12:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484087","Group 6 - Driverz Cup","1073742934","Grp6 Sun Race","Race","2024-03-24 16:00:00 UTC","2024-03-24 16:30:00 UTC","PROVISIONAL","16","https://racehero.io/events/central-carolinas-region-double-sarrc/results/1073742934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Color","Sponsor"
"Mike Lawrence","1","1","36","DC","1","1","","","","0","16","1811.027","3","111.127","73.829","72.484","36.464","0","Protoform P2","Black","Mitchell Motors / DMS Motorsports / Higgins Powder Coating"
"Sherman Engler","2","2","10","DC","4","4","17.721","","17.721","17.721","16","1828.748","5","112.208","73.118","71.782","36.464","0","Vortech","Carbon",",Noble Engine by Cox..DRAYTON FARLEY"
"Ryan Higgins","3","3","13","DC","5","5","0.877","","18.598","18.598","16","1829.625","5","112.329","73.039","71.747","36.464","0","Protoform P2","Orange","Higgins Powder Coating LLC, J’s Inspired Jewelry, Higgins/Miller Racing"
"Greg Bruns","4","4","53","DC","2","2","0.458","","19.056","19.056","16","1830.083","8","112.751","72.766","71.729","36.464","0","Vorscha GB3","Ultra Violet","Vorscha, Mitchell Motors"
"Smith Jackson Ragsdale","5","5","2","DC","6","6","27.269","","46.325","46.325","16","1857.352","2","113.591","72.228","70.676","36.464","0","Vorscha GB3","White","Martin Printing Co., Inc."
"Scott Brallier","6","6","71","DC","7","7","0.354","","46.679","46.679","16","1857.706","3","113.432","72.329","70.663","36.464","0","Caracal Caracal D","Blue","Brallier Motorsports, Mitchell Motors"
"Michael Berger","7","7","21","DC","17","17","26.126","","1:12.805","1:12.805","16","1883.832","4","114.727","71.512","69.683","36.464","0","Citation XTC-41","White/Red","Doom Paints, Motorsport 4 The Masses"
"William Duke Ragsdale","8","8","3","DC","20","20","1.282","","1:14.087","1:14.087","16","1885.114","4","115.626","70.956","69.635","36.464","0","Volkswagen Crusader","White","Martin Printing Co., Inc."
"Chris Frassetti","9","9","12","DC","8","8","9.936","","1:24.023","1:24.023","16","1895.05","4","115.352","71.125","69.27","36.464","0","Racer's Wage","White, Blue"
"Nicholas Fay","10","10","83","DC","16","16","9.372","","1:33.395","1:33.395","16","1904.422","6","114.958","71.369","68.929","36.464","0","Volkswagen Formula vee","Red/yellow","Rowdy Fay Racing"
"Steve Eaton","11","11","191","DC","10","10","22.591","","1:55.986","1:55.986","16","1927.013","4","117.467","69.844","68.121","36.464","0","Mysterian FV M3","Silver"
"Maggie Tally","12","12","22","DC","12","12","1 Lap","","1 Lap","3.824","15","1814.851","3","117.86","69.611","67.811","34.185","0","DMS ML-1","White","DMS Motorsports"
"Chris Shoemaker","13","13","60","DC","15","15","33.651","","1 Lap","37.475","15","1848.502","8","120.404","68.141","66.576","34.185","0","Citation XTC41","Yellow / Black","ROYALE"
"Mark Hughes","14","14","44","DC","14","14","2.174","","1 Lap","39.649","15","1850.676","8","120.687","67.981","66.498","34.185","0","Lynx B B","blue","Team Spartanburg Racing"
"Zachary Wojtalik","15","15","54","DC","19","19","2.366","","1 Lap","42.015","15","1853.042","2","120.522","68.074","66.413","34.185","0","Volkswagen Citation Formula Vee","Green/Black","REW Racing, Partly Cloudy Electrical Service"
"Keith Lawrence","16","16","27","DC","13","13","11.375","","1 Lap","53.39","15","1864.417","4","120.278","68.212","66.008","34.185","0","Protoform P2 Formula Vee","White","DMS Motorsports"
"Rich Guyette","17","17","92","DC","11","11","1 Lap","","2 Laps","1.426","14","1812.453","5","119.675","68.556","63.374","31.906","0","Citation 90v","blue","CabinetParts.com"
"John Ferreira","18","18","15","DC","9","9","3 Laps","","5 Laps","5 Laps","11","1331.986","4","116.835","70.222","67.755","25.069","0","Womer EV-3","Blue","www.twothautosport.com/  Calabogie CA"
"Kevin Higgins","19","19","113","DC","3","3","4 Laps","","DNF","9 Laps","7","820.83","6","114.154","71.871","69.967","15.953","0","Protoform P2","White/Yellow","Higgins Powder Coating LLC, J’s Inspired Jewelry, Higgins/Miller Racing"
"John Lampley","20","20","4","DC","18","18","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Agitator FV 005","Red","Brookshire"
"Mitchell Ferguson","21","21","52","DC","21","21","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vorscha GB4","Black","Vorscha"
