"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484081-20240323","Central Carolinas Region Double SARRC","2024-03-23 12:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","Group 1 - Spec","1073742908","Grp1 Sun Race","Race","2024-03-24 16:40:00 UTC","2024-03-24 17:10:00 UTC","PROVISIONAL","17","https://racehero.io/events/central-carolinas-region-double-sarrc/results/1073742908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Bobby Gossett","1","1","44","SM","1","1","","","","0","17","1882.772","7","110.102","74.516","74.079","38.742999999999995","0","Mazda Miata","Hilton Head Island SC","SCR","693470","Silver","Salty Dog Cafe"
"Logan Cozzie","2","2","96","SM","6","5","33.288","","33.288","33.288","17","1916.06","11","112.104","73.186","72.793","38.742999999999995","0","Mazda Miata","Sherrills Ford NC","CCR","673057","Red/White","""Eibach,ARP Tax, Panic Motorsports, UpFix Rossini Racing Engines"""
"Estus White IV","3","3","00","SM","3","3","0.725","","34.013","34.013","17","1916.785","12","112.025","73.237","72.765","38.742999999999995","0","Mazda Miata","Kannapolis NC","CCR","65532_6","Black","E-Speed Motorsports/Gloc"
"James Brown","4","1","80","SMSE","10","4","8.733","","42.746","0","17","1925.518","7","112.309","73.052","72.435","38.742999999999995","0","Mazda MX-5","Charleston SC","SCR","235199","Blue/White","SouthCoastMotorsports/RossiniRacing"
"Roger Burdette","5","4","59","SM","2","2","0.530","","43.276","43.276","17","1926.048","7","112.335","73.035","72.415","38.742999999999995","0","Mazda Miata","Guyton GA","Bucc","414390","Blue","""Podium Logistics, AR Autowerks, ESR"""
"Jim Poston","6","5","04","SM","4","4","2.284","","45.560","45.56","17","1928.332","5","112.265","73.081","72.329","38.742999999999995","0","Mazda Miata","Florence SC","CCR","442348","Yellow","Zaxby's/Panic Motorsports"
"Lucas Jensen","7","2","56","SMSE","5","1","11.520","","57.080","14.334","17","1939.852","15","112.731","72.779","71.9","38.742999999999995","0","Mazda MX-5","Powder Springs GA","Atl","723699","White/Green","Freebird racing"
"Steve Bertok","8","3","90","SMSE","9","3","0.329","","57.409","14.663","17","1940.181","9","112.552","72.894","71.888","38.742999999999995","0","Mazda Miata","Lexington SC","SCR","285780","""Panic Motorsports Mazda Motorsports Hoosier, G-Loc"""
"Matt Fielding-Russell","9","6","30","SM","7","6","0.913","","58.322","58.322","17","1941.094","17","112.018","73.242","71.854","38.742999999999995","0","Mazda Miata","Wake Forest NC","NCR","495502","White","Panic Motorsports"
"Dan Kite","10","7","18","SM","12","7","24.567","","1:22.889","1:22.889","17","1965.661","6","114.106","71.902","70.956","38.742999999999995","0","Mazda Miata","Jacksonville Fl","Bucc","685169","Blue/Orange","Dan Kite Pinstriping"
