"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484081-20240323","Central Carolinas Region Double SARRC","2024-03-23 12:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","Group 3 - Proto/Formula/SRF","1073742928","Grp3 Sun Practice","Practice","2024-03-24 12:30:00 UTC","2024-03-24 12:35:14 UTC","PROVISIONAL","3","https://racehero.io/events/central-carolinas-region-double-sarrc/results/1073742928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color"
"Marc Stern","1","1","96","FE2","8","6","","","","0","3","367.672","3","104.181","78.751","66.943","6.837","0","Van Diemen FE2","Hilton Head Island SC","Bucc","85056","White/Orange"
"Dave Spitzer","2","1","27","SRF3","12","2","0.695","","0.695","0","3","352.798","3","104.876","78.23","69.766","6.837","0","SCCA Ent SRF3","Port Orange FL","CFR","649198","Red/Blue/White","Adrenaline Surge Racing"
"John Ryman III","3","1","2","P1","9","1","1.442","","2.137","0","3","368.385","3","106.318","77.168","66.814","6.837","0","Rush Auto Works Rush SR","ruby SC","SCR","646243","White"
"Steve Zemaitis","4","2","4","SRF3","14","4","1.768","","3.905","10.37","3","363.168","3","108.086","75.906","67.774","6.837","0","SCCA Ent SRF3","Hartwell GA","Atl","219037","Blue","Patron Four Skinny Dragons"
"Justin Smith","5","1","44","FC","6","2","0.321","","4.226","0","3","357.641","3","108.407","75.681","68.821","6.837","0","Elan RF 10","Fort Mill SC","CCR","719110","Green","Momentum Motorsports"
"David Blain","6","2","09","FE2","7","4","2.484","","6.710","22.987","3","390.659","3","110.891","73.986","63.004","6.837","0","SCCA Enterprises Mazda FE2","Trent Woods NC","NCR","647150","Blue","BlueSky Wealth Advisors"
"Stephen Tyszka","7","3","45","SRF3","16","6","0.304","","7.014","29.551","3","382.349","2","111.195","73.784","64.374","6.837","0","SCCA Ent SRF3","Huntsville AL","TVR","551338","Red","B2 Motorsports"
"Russ Brown","8","3","47","FE2","11","7","4.731","","11.745","28.802","3","396.474","2","115.926","70.773","62.08","6.837","0","Van Diemen FE2","Savannah GA","Bucc","647218","Black","Prestige Worldwide"
"Anthony Autiello","9","1","07","FA","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ligier JS F3","Providence RI","NER","441504","Black","Momentum Motorsports"
"Paul Douglas","10","2","21","FC","4","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF 01","Atlanta GA","Atl","111222","White/Black","Apogee Design Corp."
"James Brookshire","11","4","23","FE2","8","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Formula Enterprises 2","Saluda NC","CCR","668706","Yellow/Red/Black","MotoPatagonia/Terra Acoustics/Agitator Racing"
"Kurt Breitinger","12","4","28","SRF3","15","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Ent SRF3","Martinez GA","Bucc","251131","Blue/Orange","Wayward Son Motorsports"
"Cooper Travis","13","5","32","SRF3","10","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Ent SRF3","Matthews NC","CCR","719437","White","CLT Speed"
"David Brown","14","6","33","SRF3","17","7","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Ent SRF3","Jasper TN","TVR","697719","Green","B2 Motor Sprots"
"Herman Ratchford Jr.","15","7","49","SRF3","19","8","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Ent SRF3","Bessemer City NC","CCR","349408","Red"
"Shawn DeKold","16","8","56","SRF3","13","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Ent SRF3","West Union SC","Atl","667228","Black/Yellow"
"David Flynt","17","5","57","FE2","5","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda FE2","Brentwood TN","TVR","639031","White","Comprent Motorsports"
"Maximiliano Just","18","6","83","FE2","2","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen Formula Enterprises 2","Milton GA","Atl","422371","Red/Black","Just Racing"
"Frank Clark","19","1","85","P2","20","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen ESR","Culpeper VA","NCR","274146","White/Red","Dog Licked Racing - Track Day Rentals"
"William McAllister","20","1","99","ASR","18","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Caterham SP300R","Seneca SC","CCR","499963","Blue/Red","Reach Racing"
"Bryan Yates","21","7","145","FE2","3","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE 2","Kernersville NC","NCR","459823","Black/Green","The Yates Group at Morgan Stanley"
