"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484081-20240323","Central Carolinas Region Double SARRC","2024-03-23 12:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484087","Group 6 - Driverz Cup","1073742921","Grp6 Practice","Practice","2024-03-23 13:15:00 UTC","2024-03-23 13:27:49 UTC","PROVISIONAL","4","https://racehero.io/events/central-carolinas-region-double-sarrc/results/1073742921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Color","Sponsor"
"Mike Lawrence","1","1","36","DC","1","1","","","","0","4","528.697","3","127.338","64.43","62.073","9.116","0","Protoform P2","Black","Mitchell Motors / DMS Motorsports / Higgins Powder Coating"
"Greg Bruns","2","2","53","DC","4","4","2.309","","2.309","30.01","4","558.707","3","129.647","63.283","58.738","9.116","0","Vorscha GB3","Ultra Violet","Vorscha, Mitchell Motors"
"Smith Jackson Ragsdale","3","3","2","DC","16","16","1.407","","3.716","59.466","4","588.163","3","131.054","62.603","55.797","9.116","0","Vorscha GB3","White","Martin Printing Co., Inc."
"Scott Brallier","4","4","71","DC","8","8","0.907","","4.623","36.222","4","564.919","4","131.961","62.173","58.093","9.116","0","Caracal Caracal D","Blue","Brallier Motorsports, Mitchell Motors"
"Rich Guyette","5","5","92","DC","9","9","0.798","","5.421","1:05.039","4","593.736","4","132.759","61.799","55.273","9.116","0","Citation 90v","blue","CabinetParts.com"
"Sherman Engler","6","6","10","DC","6","6","0.274","","5.695","37.954","4","566.651","4","133.033","61.672","57.915","9.116","0","Vortech","Carbon",",Noble Engine by Cox..DRAYTON FARLEY"
"Maggie Tally","7","7","22","DC","2","2","0.341","","6.036","53.469","4","582.166","3","133.374","61.514","56.372","9.116","0","DMS ML-1","White","DMS Motorsports"
"Chris Frassetti","8","8","12","DC","10","10","0.642","","6.678","52.698","4","581.395","3","134.016","61.22","56.446","9.116","0","Racer's Wage","White, Blue"
"William Duke Ragsdale","9","9","3","DC","17","17","0.136","","6.814","1 Lap","3","464.301","2","134.152","61.157","53.011","6.837","0","Volkswagen Crusader","White","Martin Printing Co., Inc."
"Michael Berger","10","10","21","DC","14","14","0.454","","7.268","1:01.161","4","589.858","4","134.606","60.951","55.636","9.116","0","Citation XTC-41","White/Red","Doom Paints, Motorsport 4 The Masses"
"John Ferreira","11","11","15","DC","7","7","1.089","","8.357","49.426","4","578.123","2","135.695","60.462","56.766","9.116","0","Womer EV-3","Blue","www.twothautosport.com/  Calabogie CA"
"Chris Shoemaker","12","12","60","DC","3","3","1.384","","9.741","55.583","4","584.28","3","137.079","59.852","56.168","9.116","0","Citation XTC41","Yellow / Black","ROYALE"
"Steve Eaton","13","13","191","DC","13","13","1.348","","11.089","2 Laps","2","318.677","2","138.427","59.269","51.49","4.558","0","Mysterian FV M3","Silver"
"Zachary Wojtalik","14","14","54","DC","12","12","0.084","","11.173","2 Laps","2","318.33","2","138.511","59.233","51.547","4.558","0","Volkswagen Citation Formula Vee","Green/Black","REW Racing, Partly Cloudy Electrical Service"
"Keith Lawrence","15","15","27","DC","5","5","2.920","","14.093","1 Lap","3","476.102","1","141.431","58.01","51.697","6.837","0","Protoform P2 Formula Vee","White","DMS Motorsports"
"John Lampley","16","16","4","DC","11","11","0.401","","14.494","1 Lap","3","465.2","2","141.832","57.846","52.909","6.837","0","Agitator FV 005","Red","Brookshire"
"Nicholas Fay","17","17","83","DC","15","15","4.270","","18.764","0.838","3","529.535","3","146.102","56.155","46.481","6.837","0","Volkswagen Formula vee","Red/yellow","Rowdy Fay Racing"
"Mark Hughes","18","18","44","DC","18","","2:07.627","","2:26.391","3 Laps","1","312.424","1","273.729","29.973","26.26","2.279","1","Lynx B B","blue","Team Spartanburg Racing"
