"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484081-20240323","Central Carolinas Region Double SARRC","2024-03-23 12:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","Group 3 - Proto/Formula/SRF","1073742929","Grp3 Sun Race","Race","2024-03-24 18:10:00 UTC","2024-03-24 18:40:00 UTC","PROVISIONAL","20","https://racehero.io/events/central-carolinas-region-double-sarrc/results/1073742929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Anthony Autiello","1","1","07","FA","1","1","","","","0","20","1872.246","18","91.072","90.087","87.642","45.58","0","Ligier JS F3","Providence RI","NER","441504","Black","Momentum Motorsports"
"Maximiliano Just","2","1","83","FE2","2","1","10.808","","10.808","0","20","1883.054","8","92.804","88.406","87.139","45.58","0","Van Diemen Formula Enterprises 2","Milton GA","Atl","422371","Red/Black","Just Racing"
"Bryan Yates","3","2","145","FE2","3","2","16.041","","26.849","16.041","20","1899.095","17","92.382","88.81","86.403","45.58","0","SCCA Enterprises FE 2","Kernersville NC","NCR","459823","Black/Green","The Yates Group at Morgan Stanley"
"David Flynt","4","3","57","FE2","5","3","1.204","","28.053","17.245","20","1900.299","17","92.751","88.456","86.349","45.58","0","Mazda FE2","Brentwood TN","TVR","639031","White","Comprent Motorsports"
"Paul Douglas","5","1","21","FC","4","1","35.120","","1:03.173","0","20","1935.419","3","95.022","86.342","84.782","45.58","0","Van Diemen RF 01","Atlanta GA","Atl","111222","White/Black","Apogee Design Corp."
"Russ Brown","6","4","47","FE2","11","6","1 Lap","","1 Lap","6.623","19","1889.677","17","97.413","84.223","82.492","43.301","0","Van Diemen FE2","Savannah GA","Bucc","647218","Black","Prestige Worldwide"
"Cooper Travis","7","1","32","SRF3","10","1","1:15.392","","1 Lap","0","19","1965.069","8","101.468","80.857","79.327","43.301","0","SCCA Ent SRF3","Matthews NC","CCR","719437","White","CLT Speed"
"Shawn DeKold","8","2","56","SRF3","13","3","1 Lap","","2 Laps","1 Lap","18","1883.825","8","103.32","79.408","78.393","41.022","0","SCCA Ent SRF3","West Union SC","Atl","667228","Black/Yellow"
"Steve Zemaitis","9","3","4","SRF3","14","4","0.855","","2 Laps","1 Lap","18","1884.68","8","103.156","79.534","78.358","41.022","0","SCCA Ent SRF3","Hartwell GA","Atl","219037","Blue","Patron Four Skinny Dragons"
"Dave Spitzer","10","4","27","SRF3","12","2","6.545","","2 Laps","1 Lap","18","1891.225","7","103.32","79.408","78.087","41.022","0","SCCA Ent SRF3","Port Orange FL","CFR","649198","Red/Blue/White","Adrenaline Surge Racing"
"Kurt Breitinger","11","5","28","SRF3","15","5","23.877","","2 Laps","1 Lap","18","1915.102","13","104.621","78.42","77.113","41.022","0","SCCA Ent SRF3","Martinez GA","Bucc","251131","Blue/Orange","Wayward Son Motorsports"
"David Brown","12","6","33","SRF3","17","7","32.136","","2 Laps","1 Lap","18","1947.238","12","105.659","77.65","75.84","41.022","0","SCCA Ent SRF3","Jasper TN","TVR","697719","Green","B2 Motor Sprots"
"Stephen Tyszka","13","7","45","SRF3","16","6","13.547","","2 Laps","1 Lap","18","1960.785","18","105.839","77.518","75.316","41.022","0","SCCA Ent SRF3","Huntsville AL","TVR","551338","Red","B2 Motorsports"
"William McAllister","14","1","99","ASR","18","1","18.278","","2 Laps","0","18","1979.063","13","105.946","77.439","74.621","41.022","0","Caterham SP300R","Seneca SC","CCR","499963","Blue/Red","Reach Racing"
"Justin Smith","15","2","44","FC","6","2","1 Lap","","3 Laps","3 Laps","17","1681.476","13","96.402","85.106","82.948","38.742999999999995","0","Elan RF 10","Fort Mill SC","CCR","719110","Green","Momentum Motorsports"
"John Ryman III","16","1","2","P1","9","1","51.834","","3 Laps","0","17","1733.31","8","99.305","82.618","80.467","38.742999999999995","0","Rush Auto Works Rush SR","ruby SC","SCR","646243","White"
"Frank Clark","17","1","85","P2","20","1","2:24.799","","3 Laps","0","17","1878.109","17","105.946","77.439","74.263","38.742999999999995","0","Van Diemen ESR","Culpeper VA","NCR","274146","White/Red","Dog Licked Racing - Track Day Rentals"
"Herman Ratchford Jr.","18","8","49","SRF3","19","8","5.841","","3 Laps","2 Laps","17","1883.95","15","107.199","76.534","74.033","38.742999999999995","0","SCCA Ent SRF3","Bessemer City NC","CCR","349408","Red"
"Marc Stern","19","5","96","FE2","21","7","3 Laps","","6 Laps","6 Laps","14","1376.25","11","96.332","85.168","83.46","31.906","0","Van Diemen FE2","Hilton Head Island SC","Bucc","85056","White/Orange"
"David Blain","20","6","09","FE2","7","4","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Mazda FE2","Trent Woods NC","NCR","647150","Blue","BlueSky Wealth Advisors"
"James Brookshire","21","7","23","FE2","8","5","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Formula Enterprises 2","Saluda NC","CCR","668706","Yellow/Red/Black","MotoPatagonia/Terra Acoustics/Agitator Racing"
