"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484081-20240323","Central Carolinas Region Double SARRC","2024-03-23 12:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","Group 3 - Proto/Formula/SRF","1073742912","Grp3 Sat Practice","Practice","2024-03-23 12:30:00 UTC","2024-03-23 12:46:37 UTC","PROVISIONAL","5","https://racehero.io/events/central-carolinas-region-double-sarrc/results/1073742912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Anthony Autiello","1","1","07","FA","9","1","","","","0","5","652.163","5","112.642","72.836","62.901","11.395","0","Ligier JS F3","Providence RI","NER","441504","Black","Momentum Motorsports"
"Dave Spitzer","2","1","27","SRF3","1","1","12.912","","12.912","0","3","412.84","3","125.554","65.346","59.619","6.837","0","SCCA Ent SRF3","Port Orange FL","CFR","649198","Red/Blue/White","Adrenaline Surge Racing"
"James Brookshire","3","1","23","FE2","7","2","0.948","","13.860","0","2","312.997","2","126.502","64.856","52.425","4.558","0","Mazda Formula Enterprises 2","Saluda NC","CCR","668706","Yellow/Red/Black","MotoPatagonia/Terra Acoustics/Agitator Racing"
"Maximiliano Just","4","2","83","FE2","11","3","4.471","","18.331","4:49.884","4","602.881","4","130.973","62.642","54.435","9.116","0","Van Diemen Formula Enterprises 2","Milton GA","Atl","422371","Red/Black","Just Racing"
"Stephen Tyszka","5","2","45","SRF3","3","2","0.120","","18.451","4:53.329","5","706.169","3","131.093","62.585","58.091","11.395","0","SCCA Ent SRF3","Huntsville AL","TVR","551338","Red","B2 Motorsports","N"
"Steve Zemaitis","6","3","4","SRF3","10","6","0.814","","19.265","3:17.316","4","610.156","4","131.907","62.198","53.786","9.116","0","SCCA Ent SRF3","Hartwell GA","Atl","219037","Blue","Patron Four Skinny Dragons"
"David Brown","7","4","33","SRF3","5","3","0.718","","19.983","3:45.244","4","638.084","4","132.625","61.862","51.431","9.116","0","SCCA Ent SRF3","Jasper TN","TVR","697719","Green","B2 Motor Sprots"
"Kurt Breitinger","8","5","28","SRF3","6","4","1.091","","21.074","3:26.464","4","619.304","4","133.716","61.357","52.991","9.116","0","SCCA Ent SRF3","Martinez GA","Bucc","251131","Blue/Orange","Wayward Son Motorsports"
"David Flynt","9","3","57","FE2","12","4","0.355","","21.429","5:24.399","4","637.396","4","134.071","61.194","51.487","9.116","0","Mazda FE2","Brentwood TN","TVR","639031","White","Comprent Motorsports"
"David Blain","10","4","09","FE2","4","1","1.940","","23.369","0 Laps","2","311.113","2","136.011","60.322","52.742","4.558","0","SCCA Enterprises Mazda FE2","Trent Woods NC","NCR","647150","Blue","BlueSky Wealth Advisors"
"Herman Ratchford Jr.","11","6","49","SRF3","8","5","0.626","","23.995","1 Lap","2","327.414","2","136.637","60.045","50.116","4.558","0","SCCA Ent SRF3","Bessemer City NC","CCR","349408","Red"
"John Ryman III","12","1","2","P1","14","1","0.015","","24.010","0","2","359.938","2","136.652","60.039","45.588","4.558","0","Rush Auto Works Rush SR","ruby SC","SCR","646243","White"
"Frank Clark","13","1","85","P2","2","1","0.456","","24.466","0","2","310.068","2","137.108","59.839","52.92","4.558","0","Van Diemen ESR","Culpeper VA","NCR","274146","White/Red","Dog Licked Racing - Track Day Rentals"
"Russ Brown","14","5","47","FE2","13","5","0.549","","25.015","32.645","2","345.642","2","137.657","59.6","47.473","4.558","0","Van Diemen FE2","Savannah GA","Bucc","647218","Black","Prestige Worldwide"
