"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484081-20240323","Central Carolinas Region Double SARRC","2024-03-23 12:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","Group 3 - Proto/Formula/SRF","1073742914","Grp3 Sat Race","Race","2024-03-23 17:35:00 UTC","2024-03-23 18:00:00 UTC","FINAL","9","https://racehero.io/events/central-carolinas-region-double-sarrc/results/1073742914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Anthony Autiello","1","1","07","FA","2","1","","","","0","9","1551.098","3","94.012","87.27","47.605","20.511","0","Ligier JS F3","Providence RI","NER","441504","Black","Momentum Motorsports"
"Maximiliano Just","2","1","83","FE2","3","2","0.825","","0.825","0","9","1551.923","3","94.939","86.418","47.579","20.511","0","Van Diemen Formula Enterprises 2","Milton GA","Atl","422371","Red/Black","Just Racing"
"Bryan Yates","3","2","145","FE2","4","3","1.707","","2.532","1.707","9","1553.63","4","95.43","85.973","47.527","20.511","0","SCCA Enterprises FE 2","Kernersville NC","NCR","459823","Black/Green","The Yates Group at Morgan Stanley"
"Paul Douglas","4","1","21","FC","5","1","1.190","","3.722","0","9","1554.82","4","95.924","85.53","47.491","20.511","0","Van Diemen RF 01","Atlanta GA","Atl","111222","White/Black","Apogee Design Corp."
"David Blain","5","3","09","FE2","7","5","1.361","","5.083","4.258","9","1556.181","4","99.544","82.42","47.449","20.511","0","SCCA Enterprises Mazda FE2","Trent Woods NC","NCR","647150","Blue","BlueSky Wealth Advisors"
"Justin Smith","6","2","44","FC","11","2","2.369","","7.452","3.73","9","1558.55","3","99.27","82.647","47.377","20.511","0","Elan RF 10","Fort Mill SC","CCR","719110","Green","Momentum Motorsports"
"John Ryman III","7","1","2","P1","8","1","1.134","","8.586","0","9","1559.684","3","101.35","80.951","47.343","20.511","0","Rush Auto Works Rush SR","ruby SC","SCR","646243","White"
"Russ Brown","8","4","47","FE2","10","6","1.108","","9.694","8.869","9","1560.792","2","103.287","79.433","47.309","20.511","0","Van Diemen FE2","Savannah GA","Bucc","647218","Black","Prestige Worldwide"
"Cooper Travis","9","1","32","SRF3","9","1","1.545","","11.239","0","9","1562.337","3","103.805","79.037","47.262","20.511","0","SCCA Ent SRF3","Matthews NC","CCR","719437","White","CLT Speed"
"Shawn DeKold","10","2","56","SRF3","12","2","2.076","","13.315","2.076","9","1564.413","3","104.742","78.33","47.2","20.511","0","SCCA Ent SRF3","West Union SC","Atl","667228","Black/Yellow"
"Dave Spitzer","11","3","27","SRF3","19","8","0.826","","14.141","2.902","9","1565.239","4","104.501","78.51","47.175","20.511","0","SCCA Ent SRF3","Port Orange FL","CFR","649198","Red/Blue/White","Adrenaline Surge Racing"
"Steve Zemaitis","12","4","4","SRF3","13","3","1.140","","15.281","4.042","9","1566.379","3","108.086","75.906","47.14","20.511","0","SCCA Ent SRF3","Hartwell GA","Atl","219037","Blue","Patron Four Skinny Dragons"
"David Brown","13","5","33","SRF3","16","6","1.284","","16.565","5.326","9","1567.663","3","109.237","75.106","47.102","20.511","0","SCCA Ent SRF3","Jasper TN","TVR","697719","Green","B2 Motor Sprots"
"Stephen Tyszka","14","6","45","SRF3","15","5","0.998","","17.563","6.324","9","1568.661","3","110.356","74.345","47.072","20.511","0","SCCA Ent SRF3","Huntsville AL","TVR","551338","Red","B2 Motorsports","N"
"Kurt Breitinger","15","7","28","SRF3","14","4","1.346","","18.909","7.67","9","1570.007","3","108.239","75.799","47.031","20.511","0","SCCA Ent SRF3","Martinez GA","Bucc","251131","Blue/Orange","Wayward Son Motorsports"
"Herman Ratchford Jr.","16","8","49","SRF3","18","7","1.633","","20.542","9.303","9","1571.64","3","113.154","72.506","46.983","20.511","0","SCCA Ent SRF3","Bessemer City NC","CCR","349408","Red"
"Frank Clark","17","1","85","P2","17","1","1.568","","22.110","0","9","1573.208","2","116.442","70.459","46.936","20.511","0","Van Diemen ESR","Culpeper VA","NCR","274146","White/Red","Dog Licked Racing - Track Day Rentals"
"David Flynt","18","5","57","FE2","1","1","9 Laps","","DNF","9 Laps","0","0.236","0","0.0","0.0","0.0","0.0","0","Mazda FE2","Brentwood TN","TVR","639031","White","Comprent Motorsports"
"James Brookshire","19","6","23","FE2","6","4","0.362","","DNF","9 Laps","0","0.598","0","0.0","0.0","0.0","0.0","0","Mazda Formula Enterprises 2","Saluda NC","CCR","668706","Yellow/Red/Black","MotoPatagonia/Terra Acoustics/Agitator Racing"
