"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484081-20240323","Central Carolinas Region Double SARRC","2024-03-23 12:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484087","Group 6 - Driverz Cup","1073742922","Grp6 Sat Qualifing","Qualifying","2024-03-23 15:10:00 UTC","2024-03-23 15:25:00 UTC","PROVISIONAL","6","https://racehero.io/events/central-carolinas-region-double-sarrc/results/1073742922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Color","Sponsor"
"Greg Bruns","1","1","53","DC","16","16","","","","0","6","723.882","5","112.533","72.907","68.003","13.674","0","Vorscha GB3","Ultra Violet","Vorscha, Mitchell Motors"
"Mike Lawrence","2","2","36","DC","3","3","0.228","","0.228","0 Laps","6","699.936","3","112.761","72.759","70.33","13.674","0","Protoform P2","Black","Mitchell Motors / DMS Motorsports / Higgins Powder Coating"
"Ryan Higgins","3","3","13","DC","14","14","0.033","","0.261","0 Laps","6","720.75","5","112.794","72.738","68.299","13.674","0","Protoform P2","Orange","Higgins Powder Coating LLC, J’s Inspired Jewelry, Higgins/Miller Racing"
"Sherman Engler","4","4","10","DC","1","1","0.026","","0.287","0 Laps","6","697.059","6","112.82","72.721","70.62","13.674","0","Vortech","Carbon",",Noble Engine by Cox..DRAYTON FARLEY"
"Smith Jackson Ragsdale","5","5","2","DC","18","18","0.043","","0.330","0 Laps","6","720.695","5","112.863","72.693","68.304","13.674","0","Vorscha GB3","White","Martin Printing Co., Inc."
"Michael Berger","6","6","21","DC","11","11","0.370","","0.700","0 Laps","6","722.462","5","113.233","72.456","68.137","13.674","0","Citation XTC-41","White/Red","Doom Paints, Motorsport 4 The Masses"
"Scott Brallier","7","7","71","DC","2","2","0.800","","1.500","0 Laps","6","703.269","6","114.033","71.948","69.997","13.674","0","Caracal Caracal D","Blue","Brallier Motorsports, Mitchell Motors"
"Kevin Higgins","8","8","113","DC","15","15","0.119","","1.619","13.979","6","737.861","6","114.152","71.873","66.715","13.674","0","Protoform P2","White/Yellow","Higgins Powder Coating LLC, J’s Inspired Jewelry, Higgins/Miller Racing"
"William Duke Ragsdale","9","9","3","DC","17","17","2.548","","4.167","15.188","6","739.07","5","116.7","70.303","66.606","13.674","0","Volkswagen Crusader","White","Martin Printing Co., Inc."
"Nicholas Fay","10","10","83","DC","13","13","1.513","","5.680","27.492","6","751.374","6","118.213","69.404","65.515","13.674","0","Volkswagen Formula vee","Red/yellow","Rowdy Fay Racing"
"Maggie Tally","11","11","22","DC","8","8","0.871","","6.551","37.38","6","761.262","6","119.084","68.896","64.664","13.674","0","DMS ML-1","White","DMS Motorsports"
"Rich Guyette","12","12","92","DC","10","10","0.153","","6.704","32.435","6","756.317","5","119.237","68.808","65.087","13.674","0","Citation 90v","blue","CabinetParts.com"
"Steve Eaton","13","13","191","DC","5","5","0.140","","6.844","28.867","6","752.749","4","119.377","68.727","65.396","13.674","0","Mysterian FV M3","Silver"
"Chris Shoemaker","14","14","60","DC","6","6","0.095","","6.939","38.303","6","762.185","6","119.472","68.672","64.586","13.674","0","Citation XTC41","Yellow / Black","ROYALE"
"Chris Frassetti","15","15","12","DC","12","12","0.072","","7.011","39.739","6","763.621","6","119.544","68.631","64.464","13.674","0","Racer's Wage","White, Blue"
"John Ferreira","16","16","15","DC","9","9","1.197","","8.208","29.217","6","753.099","3","120.741","67.95","65.365","13.674","0","Womer EV-3","Blue","www.twothautosport.com/  Calabogie CA"
"John Lampley","17","17","4","DC","4","4","0.563","","8.771","33.715","6","757.597","6","121.304","67.635","64.977","13.674","0","Agitator FV 005","Red","Brookshire"
"Keith Lawrence","18","18","27","DC","7","7","1.414","","10.185","49.025","6","772.907","5","122.718","66.856","63.69","13.674","0","Protoform P2 Formula Vee","White","DMS Motorsports"
"Mark Hughes","19","19","44","DC","0","","","","","6 Laps","0","24.114","0","0.0","0.0","0.0","0.0","0","Lynx B B","blue","Team Spartanburg Racing"
