"Event ID","Event Name","Started At","Ended At"
"358-95-2147483656-20231020","Carolinas Challenge","2023-10-20 12:15:00 UTC","2023-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Purple","1073741874","Enduro Race","Race","2023-10-22 13:20:00 UTC","2023-10-22 14:25:00 UTC","FINAL","37","https://racehero.io/events/carolinas-challenge/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LType","Region"
"GREG ARSENAULT","1","1","15","GTC7","2","1","","","","0","37","3927.135","4","94.99","86.371","77.299","84.323","1","WHITE/BLACK/RED","17 991.2 CUP","GROUP 2","ENDURO","FULL","POT"
"CHRIS DAY","2","2","88","GTC7","3","2","18.909","","18.909","18.909","37","3946.044","4","95.334","86.06","76.928","84.323","1","BLUE","19 991.2 CUP","GROUP 2","ENDURO","FULL","KY"
"TJ LARSEN","3","1","1","GTC6","1","1","39.080","","57.989","0","37","3985.124","5","95.588","85.831","76.174","84.323","2","WHITE/BLUE","15 991.1 CUP","GROUP 2","ENDURO","FULL","CAR"
"J MARTIN / C FRIEDMAN","4","1","57","GTD1","6","2","26.125","","1:24.114","0","37","4011.249","33","98.155","83.586","75.678","84.323","1","WHITE","16 981 CAYMAN GT4 CLUB SPORT","GROUP 2","ENDURO","J MARTIN","C FRIEDMAN","FULL","CAR"
"TRAVIS BEDSON","5","2","24","GTD1","5","1","0.659","","1:24.773","0.659","37","4011.908","29","98.241","83.513","75.665","84.323","1","WHITE","20 718 CAYMAN GT4 CLUBSPORT","GROUP 2","ENDURO","FULL","PAL"
"TOPHER EVERETT","6","1","38","GTD2","4","1","1 Lap","","1 Lap","0","36","3940.243","4","97.615","84.049","74.959","82.044","2","BLACK/RED","20 718 CAYMAN GT4 CLUBSPORT","GROUP 2","ENDURO","FULL","PST"
"CHARLES LEW","7","3","079","GTD1","7","3","16.429","","1 Lap","1 Lap","36","3956.672","9","99.406","82.534","74.648","82.044","1","WHITE","16 981 CAYMAN GT4 CLUB SPORT","GROUP 2","ENDURO","FULL","CAR"
"JOHN HERREL","8","4","09","GTD1","9","4","0.564","","1 Lap","1 Lap","36","3957.236","5","99.2","82.706","74.638","82.044","1","WHITE/RED/BLUE/BLACK","16 981 GT4 CAYMAN CLUBSPORT","GROUP 2","ENDURO","FULL","TRR"
"SCOTT JAMES","9","1","61","GTC4","8","1","5.257","","1 Lap","0","36","3962.493","5","99.209","82.698","74.539","82.044","1","WHITE/RED","06 997.1 CUP","GROUP 2","ENDURO","FULL","NJ"
"MITCH RICHARD","10","1","138","GTB1","21","1","1 Lap","","2 Laps","0","35","3992.228","24","102.277","80.217","71.928","79.765","1","WHITE","10 CAYMAN","GROUP 2","FULL","MG"
"ROBERT HARGESHEIMER","11","1","51","GTC5","10","1","6.514","","2 Laps","0","35","3998.742","24","101.058","81.185","71.811","79.765","1","WHITE","11 997.2 CUP","GROUP 2","ENDURO","FULL","RTR"
"PAUL AMICO","12","1","12","GT4","12","2","3.040","","2 Laps","0","35","4001.782","19","103.357","79.379","71.757","79.765","1","GREEN","V 71 911","VINTAGE","ENDURO","FULL","POT"
"STEVE COOMES","13","1","23","SPC","13","1","1 Lap","","3 Laps","0","34","3972.459","6","104.996","78.14","70.221","77.48599999999999","1","BLACK","06 CAYMAN S","GROUP 1","ENDURO","FULL","MAV"
"JASON KNUPP","14","2","394","SPC","14","2","51.418","","3 Laps","51.418","34","4023.877","7","107.228","76.514","69.324","77.48599999999999","1","BLUE","06 CAYMAN S","GROUP 1","ENDURO","FULL","CHO"
"TIM NAGY","15","1","31","SPB","15","1","1 Lap","","4 Laps","0","33","3978.497","3","108.412","75.678","68.052","75.207","1","BLACK","99 BOXSTER","GROUP 1","ENDURO","FULL","ALA"
"MICHAEL VENABLE","16","1","122","D","18","1","1 Lap","","5 Laps","0","32","3939.769","13","110.14","74.491","66.639","72.928","1","WHITE","S 99 BOXSTER","GROUP 1","ENDURO","FULL","KY"
"RICHARD BENNETT","17","1","6","SP1","20","1","1 Lap","","6 Laps","0","31","3999.259","4","115.206","71.215","63.596","70.649","1","BLUE","85 944","GROUP 1","ENDURO","FULL","FCR"
"JOHN TORGERSEN","18","1","84","SP2","19","1","12 Laps","","18 Laps","0","19","4001.801","18","116.955","70.15","38.953","43.301","2","BLACK","86 944 S","GROUP 1","ENDURO","FULL","CEM"
"THOMAS KOHLER","19","2","143","GT4","11","1","13 Laps","","31 Laps","29 Laps","6","3971.778","5","135.032","60.759","12.394","13.674","3","RED","95 993","GROUP 2","ENDURO","FULL","SCH"
"IAN ROGENSKI","20","1","97","SP3","17","1","","","DNF","0","1","254.306","1","248.398","33.029","32.262","2.279","1","SILVER/GRAY","89 944","GROUP 1","ENDURO","FULL","CHO"
"WILLIAM MERRITT","21","2","60","SPB","16","2","","","DNF","32 Laps","1","524.346","1","518.008","15.838","15.647","2.279","1","BLUE","99 BOXSTER","GROUP 1","ENDURO","FULL","NNJ"
