"Event ID","Event Name","Started At","Ended At"
"358-95-2147483656-20231020","Carolinas Challenge","2023-10-20 12:15:00 UTC","2023-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Purple","1073741873","Warm-Up","Practice","2023-10-22 12:30:00 UTC","2023-10-22 12:45:13 UTC","FINAL","6","https://racehero.io/events/carolinas-challenge/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LType","Region"
"CHRIS DAY","1","1","88","GTC7","12","","","","","0","4","564.382","3","100.291","81.806","58.148","9.116","2","BLUE","19 991.2 CUP","GROUP 2","ENDURO","FULL","KY"
"JOHN HERREL","2","1","09","GTD1","1","1","6.128","","6.128","0","4","471.188","1","106.419","77.095","69.649","9.116","2","WHITE/RED/BLUE/BLACK","16 981 GT4 CAYMAN CLUBSPORT","GROUP 2","ENDURO","FULL","TRR"
"STEVE COOMES","3","1","23","SPC","3","1","1.433","","7.561","0","4","570.681","2","107.852","76.071","57.506","9.116","2","BLACK","06 CAYMAN S","GROUP 1","ENDURO","FULL","MAV"
"JASON KNUPP","4","2","394","SPC","5","2","1.014","","8.575","47.16","5","617.841","4","108.866","75.362","66.396","11.395","1","BLUE","06 CAYMAN S","GROUP 1","ENDURO","FULL","CHO"
"MICHAEL VENABLE","5","1","122","D","2","1","1.956","","10.531","0","4","487.047","3","110.822","74.032","67.381","9.116","1","WHITE","S 99 BOXSTER","GROUP 1","ENDURO","FULL","KY"
"PAUL AMICO","6","1","12","GT4","7","1","0.078","","10.609","0","4","597.617","3","110.9","73.98","54.914","9.116","1","GREEN","V 71 911","VINTAGE","ENDURO","FULL","POT"
"IAN ROGENSKI","7","1","97","SP3","6","1","2.288","","12.897","0","6","732.238","6","113.188","72.485","67.227","13.674","0","SILVER/GRAY","89 944","GROUP 1","ENDURO","FULL","CHO"
"DON HOLMES","8","1","43","E","4","1","3.514","","16.411","0","3","392.008","2","116.702","70.302","62.787","6.837","1","ORANGE","S 01 BOXSTER","GROUP 1","ENDURO","FULL","HOD"
"TIM NAGY","9","1","31","SPB","11","1","1.303","","17.714","0","2","357.246","1","118.005","69.526","45.931","4.558","2","BLACK","99 BOXSTER","GROUP 1","ENDURO","FULL","ALA"
"RICHARD BENNETT","10","1","6","SP1","9","1","0.630","","18.344","0","3","415.244","2","118.635","69.157","59.274","6.837","1","BLUE","85 944","GROUP 1","ENDURO","FULL","FCR"
"JOHN TORGERSEN","11","1","84","SP2","8","1","3.722","","22.066","0","2","302.089","1","122.357","67.053","54.318","4.558","1","BLACK","86 944 S","GROUP 1","ENDURO","FULL","CEM"
"P MASCONE / T VAHLE","12","2","27","SP3","10","2","5.782","","27.848","4 Laps","2","331.904","1","128.139","64.027","49.438","4.558","2","YELLOW","91 944 S2","GROUP 1","ENDURO","P MASCONE","T VAHLE","FULL","POT"
