"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486250-20230413","2a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-04-13 09:50:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486264","AMG CUP BRASIL","1073750998","CLASSIFICAÇÃO - C 300","Qualifying","2023-04-16 10:00:00 UTC","2023-04-16 10:10:07 UTC","PROVISIONAL","4","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2023/results/1073750998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO/LUCAS FREITAS","1","1","711","C300","11","11","","","","0","4","679.034","4","122.067","127.081","91.379","17.236","0"
"WITOLD RAMASAUKAS","2","2","113","C300","9","9","0.207","","0.207","0 Laps","4","671.059","3","122.274","126.866","92.465","17.236","0"
"FERNANDO / KAUE BAROUDI","3","3","18","C300","1","1","0.085","","0.292","0 Laps","4","640.518","3","122.359","126.778","96.874","17.236","0"
"MARCUS INDIO/ALEXANDRE  DANTE","4","4","21","C300","4","4","0.392","","0.684","32.476","4","711.51","3","122.751","126.373","87.208","17.236","0"
"HUGO NETO","5","5","91","C300","3","3","0.330","","1.014","0 Laps","4","654.954","2","123.081","126.034","94.739","17.236","0"
"RODRIGO/ROGERIO DETILIO","6","6","23","C300","17","","0.350","","1.364","2 Laps","2","631.367","2","123.431","125.677","49.139","8.618","1"
"JOSE NETO","7","7","93","C300","12","12","0.106","","1.470","25.396","4","704.43","3","123.537","125.569","88.085","17.236","0"
"ORLANDO MAIA - M/DIPA DI PIETRO","8","8","101","C300","6","6","0.156","","1.626","0 Laps","4","667.59","3","123.693","125.41","92.946","17.236","0"
"LUCAS FONTANA/PAULO  BALDINI","9","9","17","C300","5","5","0.596","","2.222","0 Laps","4","663.14","2","124.289","124.809","93.569","17.236","0"
"MARCIO GIORDANO","10","10","26","C300","15","15","0.050","","2.272","33.048","4","712.082","3","124.339","124.759","87.138","17.236","0"
"DOUGLAS COSTA","11","11","125","C300","7","7","0.027","","2.299","3.891","4","682.925","2","124.366","124.732","90.859","17.236","0"
"RICARDO POCINHA  ","12","12","69","C300","2","2","0.088","","2.387","0 Laps","4","647.139","3","124.454","124.644","95.883","17.236","0"
"JACOB ABDALA/GABRIEL VAZ","13","13","55","C300","13","13","0.192","","2.579","22.459","4","701.493","4","124.646","124.452","88.454","17.236","0"
"GERSON JUNIOR","14","14","86","C300","10","10","0.180","","2.759","17.578","4","696.612","2","124.826","124.272","89.073","17.236","0"
"F.LIRA/L.GAGGINI","15","15","333","C300","8","8","0.523","","3.282","0.141","4","679.175","3","125.349","123.754","91.36","17.236","0"
"LUCIANA CARAZZATO - M","16","16","61","C300","14","14","1.456","","4.738","37.562","4","716.596","4","126.805","122.333","86.589","17.236","0"
"FELIPE/RENATO BREVE","17","17","78","C300","17","17","0.056","","4.794","13.291","3","692.325","3","126.861","122.279","67.219","12.927","1"
"JOÃO BOIKO","18","18","8","C300","16","16","14.437","","19.231","2 Laps","2","673.955","2","141.298","109.785","46.034","8.618","1"
