"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486250-20230413","2a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-04-13 09:50:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486264","AMG CUP BRASIL","1073750997","2o TREINO - CLA","Practice","2023-04-15 18:10:00 UTC","2023-04-15 19:23:54 UTC","PROVISIONAL","8","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2023/results/1073750997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADRIANO RABELO","1","1","33","CLA","20","20","","","","0","4","1103.765","3","113.966","136.114","56.216","17.236","2"
"CELLO NUNES","2","2","84","CLA","21","21","0.094","","0.094","12:25.908","5","1849.673","3","114.06","136.002","41.933","21.545","2"
"BETAO FONSECA - M","3","3","60","CLA","2","2","0.118","","0.212","15.698","3","1119.463","1","114.178","135.862","41.571","12.927","2"
"ORLANDO MAIA - M/DIPA DI PIETRO","4","1","101","C300","0","","","","","0","0","6.247","0","0.0","0.0","0.0","0.0","1"
"VICTOR AMORIM","4","4","88","CLA","19","19","0.487","","0.699","11:47.007","7","1810.772","5","114.665","135.285","59.967","30.163","2"
"ENZO GIANFRATTI/FERNANDO  JUNIOR-M","5","5","19","CLA","13","13","0.165","","0.864","13:04.96","8","1888.725","4","114.83","135.09","65.705","34.472","2"
"BRUNO ALVARENGA","6","6","99","CLA","10","10","0.540","","1.404","1:39.176","6","1202.941","4","115.37","134.458","77.372","25.854","2"
"PIERRE VENTURA - M","7","7","10","CLA","14","14","0.095","","1.499","-1 Laps","5","1050.295","4","115.465","134.347","73.848","21.545","1"
"BETO CAVALEIRO","8","8","77","CLA","15","15","0.955","","2.454","12:11.547","7","1835.312","5","116.42","133.245","59.165","30.163","2"
"ESTEFANO BOIKO - M","9","9","65","CLA","3","3","0.147","","2.601","1 Lap","3","894.04","1","116.567","133.077","52.053","12.927","2"
"THALINE CHICOSKI","10","10","230","CLA","16","16","0.096","","2.697","12:13.339","6","1837.104","4","116.663","132.968","50.664","25.854","2"
"RAFAEL MASCARENHAS","11","11","37","CLA","17","17","0.084","","2.781","47.195","6","1150.96","5","116.747","132.872","80.867","25.854","2"
"DANIEL MALZONI","12","12","12","CLA","8","8","1.091","","3.872","2:17.468","5","1241.233","4","117.838","131.642","62.488","21.545","2"
"DUDA OLIVEIRA - M","13","13","800","CLA","4","4","0.057","","3.929","13:44.125","7","1927.89","3","117.895","131.578","56.324","30.163","2"
"PABLO MARÇAL","14","14","459","CLA","5","5","0.249","","4.178","13:10.116","8","1893.881","8","118.144","131.301","65.526","34.472","2"
"LUIS FELIPE MALZONI","15","15","112","CLA","9","9","0.531","","4.709","2:28.135","5","1251.9","4","118.675","130.713","61.955","21.545","2"
"BRUNO CARAVAGGI/BRUNO  ALVARENGA","16","16","51","CLA","12","12","0.142","","4.851","2:00.344","6","1224.109","5","118.817","130.557","76.034","25.854","2"
"RICARDO MARTIM","17","17","70","CLA","6","6","0.322","","5.173","2:14.454","4","1238.219","1","119.139","130.204","50.112","17.236","3"
"ALEXANDRE DANTE/MARCUS  INDIO","18","18","128","CLA","1","1","0.360","","5.533","2:32.381","6","1256.146","1","119.499","129.812","74.095","25.854","3"
"CESAR FONSECA - M","19","19","1","CLA","11","11","5.435","","10.968","3 Laps","1","278.314","1","124.934","124.165","55.737","4.309","0"
"KIM CAMELO","20","20","44","CLA","18","18","10.932","","21.900","1:44.392","3","1208.157","1","135.866","114.174","38.519","12.927","3"
"ALEXANDRE NAVARRO - M","21","21","09","CLA","7","7","11.467","","33.367","11:49.629","5","1813.394","4","147.333","105.288","42.772","21.545","2"
