"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486250-20230413","2a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-04-13 09:50:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486264","AMG CUP BRASIL","1073750999","CLASSIFICAÇÃO - CLA","Qualifying","2023-04-16 10:15:00 UTC","2023-04-16 10:24:37 UTC","PROVISIONAL","4","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2023/results/1073750999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BETAO FONSECA - M","1","1","60","CLA","1","1","","","","0","4","690.331","1","113.25","136.975","89.884","17.236","0"
"CELLO NUNES","2","2","84","CLA","17","","0.272","","0.272","2 Laps","2","653.79","1","113.522","136.647","47.454","8.618","0"
"ADRIANO RABELO","3","3","33","CLA","12","12","0.221","","0.493","1 Lap","3","569.615","1","113.743","136.381","81.699","12.927","1"
"VICTOR AMORIM","4","4","88","CLA","9","9","0.276","","0.769","0 Laps","4","665.137","3","114.019","136.051","93.288","17.236","0"
"ENZO GIANFRATTI/FERNANDO  JUNIOR-M","5","5","19","CLA","10","10","0.019","","0.788","0 Laps","4","639.156","2","114.038","136.028","97.081","17.236","0"
"BRUNO ALVARENGA","6","6","99","CLA","13","13","0.526","","1.314","1 Lap","3","574.167","2","114.564","135.404","81.052","12.927","1"
"DANIEL MALZONI","7","7","12","CLA","2","2","0.834","","2.148","0 Laps","4","624.72","3","115.398","134.425","99.324","17.236","0"
"THALINE CHICOSKI","8","8","230","CLA","15","15","0.175","","2.323","47.069","4","737.4","1","115.573","134.222","84.146","17.236","0"
"RAFAEL MASCARENHAS","9","9","37","CLA","16","16","0.062","","2.385","1 Lap","3","592.5","2","115.635","134.15","78.544","12.927","1"
"BRUNO CARAVAGGI/BRUNO  ALVARENGA","10","10","51","CLA","11","11","0.374","","2.759","0 Laps","4","686.027","4","116.009","133.717","90.448","17.236","0"
"DUDA OLIVEIRA - M","11","11","800","CLA","3","3","0.276","","3.035","0 Laps","4","630.26","2","116.285","133.4","98.451","17.236","0"
"LUIS FELIPE MALZONI","12","12","112","CLA","4","4","0.322","","3.357","0 Laps","4","639.239","1","116.607","133.031","97.068","17.236","0"
"RICARDO MARTIM","13","13","70","CLA","7","7","0.184","","3.541","10.865","4","701.196","2","116.791","132.822","88.491","17.236","0"
"PABLO MARÇAL","14","14","459","CLA","5","5","0.300","","3.841","0 Laps","4","622.029","2","117.091","132.482","99.754","17.236","0"
"ALEXANDRE DANTE/MARCUS  INDIO","15","15","128","CLA","6","6","0.237","","4.078","0 Laps","4","613.441","2","117.328","132.214","101.15","17.236","0"
"BETO CAVALEIRO","16","16","77","CLA","14","14","0.015","","4.093","1 Lap","3","598.429","1","117.343","132.197","77.766","12.927","0"
"ESTEFANO BOIKO - M","17","17","65","CLA","8","8","34.898","","38.991","2 Laps","2","627.32","1","152.241","101.894","49.456","8.618","1"
"KIM CAMELO","18","18","44","CLA","0","","","","","4 Laps","0","255.407","0","0.0","0.0","0.0","0.0","1"
