"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486250-20230413","2a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-04-13 09:50:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486252"," TURISMO","1073750934","2o TREINO ","Practice","2023-04-13 17:25:00 UTC","2023-04-13 18:55:17 UTC","PROVISIONAL","24","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2023/results/1073750934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"YURI ANTUNES","1","1","72","PROT","9","1","","","","0","5","1627.748","2","100.864","153.795","47.65","21.545","3"
"EMILIO PADRON","2","2","1","PROT","26","","3.417","","3.417","28:59.632","13","3367.38","2","104.281","148.756","59.887","56.017","4"
"NEY FAUSTINI","3","1","25","Stock","30","","0.230","","3.647","0","8","3239.538","6","104.511","148.428","38.308","34.472","2"
"NEY FAUSTINI","4","1","28","MASERATI","28","","9.311","","12.958","0","7","4781.956","6","113.822","136.286","22.708","30.163","2"
"TIAGO KFOURI","5","1","45","UNO","22","","5.195","","18.153","0","18","4862.492","2","119.017","130.338","57.424","77.562","3"
"MARCO ANTONIO","6","1","14","CORSA","17","","1.359","","19.512","0","9","1748.892","8","120.376","128.866","79.829","38.781","1"
"MARCO DE SORDI","7","1","40","PRO","20","","3.141","","22.653","0","5","1375.142","4","123.517","125.589","56.403","21.545","1"
"VITOR HUGO","8","1","30","CIVIC","18","","0.663","","23.316","0","12","2407.841","9","124.18","124.919","77.309","51.708","1"
"DANIEL","9","1","46","AUDI TT","31","","0.075","","23.391","0","12","4884.539","12","124.255","124.843","38.11","51.708","3"
"WILLIAM AYER","10","2","3","Stock","8","1","0.007","","23.398","26:26.392","7","4825.93","4","124.262","124.836","22.501","30.163","3"
"CRISTIANO GOMES RIBEIRO","11","2","106","PRO","24","","0.443","","23.841","56:57.666","7","4792.808","2","124.705","124.393","22.656","30.163","4","OPALA","21"
"MARCELO SERVIDONE","12","1","147","TURISMO 1.4","2","1","1.544","","25.385","0","16","3350.956","15","126.249","122.871","74.068","68.944","3"
"FABIO","13","1","10","BMW","0","","0.584","","25.969","0","16","4926.28","14","126.833","122.306","50.383","68.944","5"
"LUIZ ROCHA","14","1","18","MIT","13","1","0.974","","26.943","0","15","4156.013","10","127.807","121.374","55.988","64.635","4"
"RAFAEL ESCODRO","15","1","311","GOL","0","","0.675","","27.618","0","5","3438.151","2","128.482","120.736","22.559","21.545","1"
"RODRIGO DETILIO/D.COSTA","16","1","23","RACE CUP - MASTER","1","1","2.389","","30.007","0","8","4163.688","3","130.871","118.532","29.805","34.472","4","CELTA","15"
"MURTA","17","1","13","SANDERO","19","","0.457","","30.464","0","11","2145.922","1","131.328","118.12","79.517","47.399","1"
"MUNIZ/MARLIA","18","2","19","TURISMO 1.4","12","4","0.352","","30.816","23:54.818","13","4785.774","12","131.68","117.804","42.138","56.017","5","CORSA"
"FERDINANDO MORELLI","19","3","70","TURISMO 1.4","37","","0.092","","30.908","10:06.038","5","3956.994","4","131.772","117.722","19.601","21.545","2"
"JP VELARD","20","1","88","ONIX","3","1","0.867","","31.775","0","16","4927.667","1","132.639","116.952","50.368","68.944","12"
"RONI","21","2","270","CIVIC","29","","0.372","","32.147","27:00.748","17","4028.589","10","133.011","116.625","65.46","73.253","3"
"EBER ROBERTO","22","4","42","TURISMO 1.4","4","2","0.828","","32.975","24:09.625","22","4800.581","19","133.839","115.903","71.09","94.798","5"
"GILBERTO JUNIOR","23","1","70","CELTA","0","","0.552","","33.527","0","11","4898.689","10","134.391","115.427","34.833","47.399","2"
"EDER/DIOGO","24","5","414","TURISMO 1.4","5","3","0.123","","33.650","10 Laps","6","1001.167","4","134.514","115.322","92.966","25.854","1"
"JONATAS VIEIRA","25","1","27","FUSCA","12","","0.093","","33.743","0","21","4903.103","9","134.607","115.242","66.44","90.489","4"
"RAFAEL ROSSI","26","2","87","CELTA","0","","0.030","","33.773","2 Laps","9","3452.495","3","134.637","115.216","40.438","38.781","2"
"ERIC LORENZETE","27","1","97","PALIO","10","1","0.089","","33.862","0","24","4938.315","24","134.726","115.14","75.39","103.416","4"
"DINHO FERREIRA","28","2","19","CORSA","7","1","0.495","","34.357","23:49.466","14","3178.358","3","135.221","114.719","68.329","60.326","3"
"RICARDO GROBEL","29","1","20","ESCORT","27","","0.492","","34.849","0","16","4942.783","8","135.713","114.303","50.214","68.944","1"
"LUIS CARLOS","30","1","83","CLIO","15","","0.136","","34.985","0","10","2411.545","3","135.849","114.189","64.326","43.09","2"
"LUIZ PENHA","31","1","22","RACE CUP - SUPER","6","1","2.660","","37.645","0","21","4818.664","20","138.509","111.996","67.604","90.489","3","CELTA","15"
"THIAGO LOURENÇO PEREIRA","32","3","21","PRO","21","","0.973","","38.618","3 Laps","2","1081.235","1","139.482","111.214","28.694","8.618","1","OPALA","21"
"CARLOS","33","2","39","CLIO","14","","0.635","","39.253","40:17.684","19","4829.229","8","140.117","110.71","61.032","81.87100000000001","5"
"RODRIGO BURIN","34","1","5","FIESTA","32","","2.149","","41.402","0","22","4927.396","17","142.266","109.038","69.26","94.798","1"
"GUILHERME BRITO","35","1","57","CLIO TRS","14","1","1.722","","43.124","0","20","4932.498","20","143.988","107.734","62.899","86.18","5"
"FABIO RAMPAZIO","36","1","9","VOLCO S80","0","","1.670","","44.794","0","7","4928.843","6","145.658","106.499","22.031","30.163","1"
"ACADEMIA DE PILOTOS","37","3","23","CELTA","11","1","3.678","","48.472","1 Lap","10","2620.819","8","149.336","103.876","59.189","43.09","2"
"GLAUCO CORREA","38","1","99","FIAT CRONOS","24","","18.821","","1:07.293","0","4","1772.389","3","168.157","92.25","35.009","17.236","2"
