"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486250-20230413","2a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-04-13 09:50:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486260","FORMULA DELTA","1073750992","4o TREINO","Practice","2023-04-14 18:10:00 UTC","2023-04-14 18:45:28 UTC","PROVISIONAL","7","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2023/results/1073750992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DUDU ARAUJO","1","1","27","F.DELTA","8","8","","","","0","6","1413.7","6","113.7","136.433","65.837","25.854","2"
"R.GROTTA","2","2","7","F.DELTA","10","10","0.315","","0.315","49.732","6","1463.432","5","114.015","136.056","63.6","25.854","2"
"GABRIEL MOURA","3","3","86","F.DELTA","1","1","0.027","","0.342","44.42","7","1458.12","6","114.042","136.024","74.47","30.163","2"
"AKYU MYASAVA","4","4","18","F.DELTA","2","2","0.060","","0.402","26.896","7","1440.596","7","114.102","135.952","75.376","30.163","2"
"RODRIGO ROCHA","5","5","77","F.DELTA","3","3","0.025","","0.427","0 Laps","6","1348.373","4","114.127","135.922","69.027","25.854","3"
"ETHAN NOBELS","6","6","12","F.DELTA","9","9","1.115","","1.542","4.224","6","1417.924","6","115.242","134.607","65.641","25.854","2"
"LEO BARBOSA","7","7","16","F.DELTA","4","4","0.269","","1.811","1:45.031","7","1518.731","6","115.511","134.294","71.498","30.163","2"
"FILIPPO FIORENTINO","8","8","97","F.DELTA","6","6","0.500","","2.311","0 Laps","6","1404.884","6","116.011","133.715","66.251","25.854","2"
"ALFREDINHO IBIAPINA","9","9","8","F.DELTA","7","7","0.097","","2.408","1 Lap","5","1400.152","3","116.108","133.603","55.395","21.545","2"
"VINICIUS MERCEZ","10","10","98","F.DELTA","12","12","0.510","","2.918","40.516","6","1454.216","5","116.618","133.019","64.003","25.854","2"
"L.CAVALCANTI","11","11","17","F.DELTA","5","5","0.128","","3.046","1:43.163","7","1516.863","6","116.746","132.873","71.586","30.163","2"
"G.FAVARETE","12","12","30","F.DELTA","11","11","0.648","","3.694","43.159","6","1456.859","5","117.394","132.14","63.887","25.854","2"
