"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486250-20230413","2a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-04-13 09:50:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486256","H RACING CUP","1073750953","2o TREINO","Practice","2023-04-14 16:05:00 UTC","2023-04-14 16:41:37 UTC","PROVISIONAL","13","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2023/results/1073750953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADILSON JR","1","1","81","SUPER CUP","18","9","","","","0","10","1614.817","7","128.793","120.444","96.063","43.09","2"
"DANIEL NINO","2","2","18","SUPER CUP","12","6","0.219","","0.219","1 Lap","9","1467.534","8","129.012","120.24","95.133","38.781","2"
"MARCUS ""INDIO""","3","3","21","SUPER CUP","14","7","0.436","","0.655","30.375","10","1645.192","8","129.448","119.835","94.289","43.09","2"
"AUGUSTO FREITAS","4","4","4","SUPER CUP","5","4","0.308","","0.963","0 Laps","10","1520.558","6","129.756","119.551","102.018","43.09","1"
"LULA ORNELLAS","5","1","55","Rookie","1","1","0.003","","0.966","0","10","1905.061","8","129.759","119.548","81.427","43.09","1"
"THIAGO LOPES","6","5","147","SUPER CUP","15","8","0.415","","1.381","4:23.384","13","1878.201","13","130.174","119.167","107.369","56.017","0"
"MATHEUS SANT'ANNA","7","2","65","Rookie","10","5","0.174","","1.555","-2 Laps","12","1894.398","9","130.348","119.008","98.263","51.708","1"
"TIAGO KFOURI","8","6","28","SUPER CUP","3","2","0.114","","1.669","4:23.114","12","1877.931","10","130.462","118.904","99.124","51.708","1"
"DIEGO VALLINI","9","7","715","SUPER CUP","2","1","0.010","","1.679","4:00.923","12","1855.74","8","130.472","118.894","100.31","51.708","1"
"MARIO DE LARA","10","3","7","Rookie","6","2","0.058","","1.737","-3 Laps","13","1860.809","12","130.53","118.842","108.373","56.017","0"
"S. SIQUEIRA / L. VISCARDI","11","8","11","SUPER CUP","9","5","0.061","","1.798","4:39.441","13","1894.258","9","130.591","118.786","106.459","56.017","0"
"RAFAEL SMOZINSKI","12","4","5","Rookie","19","10","0.661","","2.459","0 Laps","10","1807.096","9","131.252","118.188","85.842","43.09","1"
"LEO MARTINS","13","9","16","SUPER CUP","4","3","0.272","","2.731","4:52.633","9","1907.45","9","131.524","117.943","73.193","38.781","2"
"EDUARDO PETRELLI","14","5","12","Rookie","8","4","0.006","","2.737","24.79","13","1929.851","1","131.53","117.938","104.496","56.017","0"
"SAMUEL DAMIN","15","6","6","Rookie","7","3","0.042","","2.779","22.37","13","1927.431","9","131.572","117.9","104.627","56.017","0"
"RANGEL ZEN","16","7","275","Rookie","13","7","0.206","","2.985","0 Laps","10","1803.71","10","131.778","117.716","86.003","43.09","1"
"GUSTAVO SIMÃO","17","8","227","Rookie","16","8","0.027","","3.012","2 Laps","8","1240.617","4","131.805","117.692","100.03","34.472","1"
"JOÃO MORAIS","18","10","74","SUPER CUP","22","","1.483","","4.495","5:13.092","10","1927.909","6","133.288","116.383","80.462","43.09","0"
"DANIEL COQUIERI","19","9","9","Rookie","21","12","0.476","","4.971","-1 Laps","11","1751.019","9","133.764","115.968","97.45","47.399","1"
"BIA MARTINS","20","10","555","Rookie","20","11","1.304","","6.275","0 Laps","10","1823.803","9","135.068","114.849","85.055","43.09","1"
"W. SAVAGLIA / F. ANDRADE","21","11","23","Rookie","17","9","1.277","","7.552","-2 Laps","12","1882.943","9","136.345","113.773","98.861","51.708","0"
"ANDERSON BORGES","22","12","97","Rookie","11","6","4.550","","12.102","2 Laps","8","1848.329","6","140.895","110.099","67.141","34.472","1"
