"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486250-20230413","2a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-04-13 09:50:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486256","H RACING CUP","1073750957","1a PROVA","Race","2023-04-15 14:00:00 UTC","2023-04-15 15:12:22 UTC","PROVISIONAL","11","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2023/results/1073750957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANIEL NINO","1","1","18","SUPER CUP","2","2","","","","0","11","1706.901","11","141.728","109.452","99.969","47.399","0"
"TIAGO KFOURI","2","2","28","SUPER CUP","3","3","3.332","","3.332","3.332","11","1710.233","10","142.928","108.533","99.774","47.399","0"
"ADILSON JR","3","3","81","SUPER CUP","9","6","6.904","","10.236","10.236","11","1717.137","11","142.374","108.955","99.373","47.399","0"
"MATHEUS SANT'ANNA","4","1","65","Rookie","8","3","1.332","","11.568","0","11","1718.469","11","142.508","108.853","99.296","47.399","0"
"RAFA LOPES","5","4","54","SUPER CUP","22","10","3.021","","14.589","14.589","11","1721.49","10","143.754","107.909","99.121","47.399","0"
"AUGUSTO FREITAS","6","5","4","SUPER CUP","4","4","8.255","","22.844","22.844","11","1729.745","11","143.024","108.46","98.648","47.399","0"
"LULA ORNELLAS","7","2","55","Rookie","10","4","0.209","","23.053","11.485","11","1729.954","11","143.285","108.263","98.636","47.399","0"
"THIAGO LOPES","8","6","147","SUPER CUP","12","7","11.100","","34.153","34.153","11","1741.054","10","145.472","106.635","98.008","47.399","0"
"GUSTAVO SIMÃO","9","3","227","Rookie","11","5","0.890","","35.043","23.475","11","1741.944","11","144.669","107.227","97.957","47.399","0"
"RANGEL ZEN","10","4","275","Rookie","14","7","0.307","","35.350","23.782","11","1742.251","8","145.596","106.544","97.94","47.399","0"
"DIEGO VALLINI","11","7","715","SUPER CUP","7","5","28.076","","1:03.426","1:03.426","11","1770.327","11","147.182","105.396","96.387","47.399","0"
"S. SIQUEIRA / L. VISCARDI","12","8","11","SUPER CUP","16","8","11.377","","1:14.803","1:14.803","11","1781.704","11","145.833","106.371","95.771","47.399","0"
"SAMUEL DAMIN","13","5","6","Rookie","13","6","1.881","","1:16.684","1:05.116","11","1783.585","11","144.336","107.474","95.67","47.399","0"
"BIA MARTINS","14","6","555","Rookie","21","12","8.989","","1:25.673","1:14.105","11","1792.574","11","149.263","103.927","95.191","47.399","0"
"DANIEL COQUIERI","15","7","9","Rookie","20","11","14.374","","1:40.047","1:28.479","11","1806.948","10","149.259","103.929","94.433","47.399","0"
"ANDERSON BORGES","16","8","97","Rookie","19","10","4.106","","1:44.153","1:32.585","11","1811.054","11","150.739","102.909","94.219","47.399","0"
"RAFAEL SMOZINSKI","17","9","5","Rookie","18","9","1 Lap","","1 Lap","58.896","10","1777.365","10","142.204","109.086","87.278","43.09","0"
"MARIO DE LARA","18","10","7","Rookie","6","2","1 Lap","","2 Laps","2 Laps","9","1714.105","9","143.504","108.097","81.449","38.781","1"
"EDUARDO PETRELLI","19","11","12","Rookie","5","1","4 Laps","","6 Laps","6 Laps","5","890.907","2","148.242","104.642","87.06","21.545","1"
"W. SAVAGLIA / F. ANDRADE","20","12","23","Rookie","15","8","3.404","","6 Laps","6 Laps","5","894.311","2","152.751","101.554","86.728","21.545","0"
"MARCUS ""INDIO""","21","9","21","SUPER CUP","1","1","1 Lap","","7 Laps","7 Laps","4","696.198","4","146.076","106.194","89.126","17.236","0"
"LEO MARTINS","22","10","16","SUPER CUP","17","9","3 Laps","","10 Laps","10 Laps","1","169.779","1","167.37","92.683","91.368","4.309","1"
