"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486250-20230413","2a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-04-13 09:50:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486252"," TURISMO","1073750935","3o TREINO ","Practice","2023-04-13 20:25:00 UTC","2023-04-13 21:32:53 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2023/results/1073750935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCO ANTONIO","1","1","14","CORSA","6","1","","","","0","9","1446.643","8","119.689","129.606","96.507","38.781","1"
"MARCO DE SORDI","2","1","40","PRO","7","1","2.255","","2.255","0","8","1616.755","2","121.944","127.209","76.758","34.472","2"
"FABIO","3","1","10","BMW","1","1","1.201","","3.456","0","7","1187.878","1","123.145","125.969","91.412","30.163","1"
"NEY FAUSTINI","4","1","28","MASERATI","13","1","5.378","","8.834","0","6","1155.315","5","128.523","120.697","80.562","25.854","0"
"JP VELARD","5","1","88","ONIX","5","1","2.176","","11.010","0","6","1571.529","2","130.699","118.688","59.225","25.854","2"
"MUNIZ/MARLIA","6","1","19","TURISMO 1.4","8","1","0.155","","11.165","0","8","1638.661","1","130.854","118.547","75.732","34.472","2","CORSA"
"","7","1","9","","15","","1.268","","12.433","0","3","1681.694","2","132.122","117.41","27.673","12.927","1"
"EBER ROBERTO","8","2","42","TURISMO 1.4","14","","0.627","","13.060","14.152","5","1652.813","3","132.749","116.855","46.927","21.545","2"
"GILBERTO JUNIOR","9","1","70","CELTA","3","2","0.158","","13.218","0","8","1704.364","3","132.907","116.716","72.813","34.472","2"
"RAFAEL ROSSI","10","2","87","CELTA","2","1","2.206","","15.424","0 Laps","8","1499.187","6","135.113","114.811","82.778","34.472","1"
"RICARDO GROBEL","11","1","20","ESCORT","9","1","0.525","","15.949","0","9","1601.692","7","135.638","114.366","87.165","38.781","1"
"ANDREW ZAMORA","12","1","18","SUBARU","4","1","1.658","","17.607","0","7","1724.282","5","137.296","112.985","62.975","30.163","2"
"JONATAS VIEIRA","13","1","27","FUSCA","10","1","0.125","","17.732","0","7","1614.776","3","137.421","112.882","67.246","30.163","2"
"MARCELO SERVIDONE","14","3","147","TURISMO 1.4","11","2","2.068","","19.800","2 Laps","6","1233.034","5","139.489","111.209","75.484","25.854","1"
"ACADEMIA DE PILOTOS","15","3","23","CELTA","12","3","9.795","","29.595","4 Laps","4","1699.068","1","149.284","103.912","36.52","17.236","2"
