"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486250-20230413","2a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-04-13 09:50:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486260","FORMULA DELTA","1073750976","CLASSIFICAÇÃO","Qualifying","2023-04-15 11:30:00 UTC","2023-04-15 12:03:49 UTC","PROVISIONAL","7","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2023/results/1073750976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL MOURA","1","1","86","F.DELTA","4","4","","","","0","6","985.186","2","117.209","132.348","94.474","25.854","1"
"RODRIGO ROCHA","2","2","77","F.DELTA","2","2","0.826","","0.826","0 Laps","6","976.037","2","118.035","131.422","95.359","25.854","1"
"FILIPPO FIORENTINO","3","3","97","F.DELTA","5","5","0.396","","1.222","0 Laps","6","974.973","4","118.431","130.983","95.464","25.854","1"
"LEO BARBOSA","4","4","16","F.DELTA","7","7","0.310","","1.532","0 Laps","6","878.863","6","118.741","130.641","105.903","25.854","2"
"DUDU ARAUJO","5","5","27","F.DELTA","11","11","0.361","","1.893","1 Lap","5","934.186","3","119.102","130.245","83.026","21.545","1"
"AKYU MYASAVA","6","6","18","F.DELTA","9","9","0.801","","2.694","1 Lap","5","937.108","3","119.903","129.375","82.767","21.545","1"
"VINICIUS MERCEZ","7","7","98","F.DELTA","1","1","0.330","","3.024","1 Lap","5","977.898","3","120.233","129.019","79.315","21.545","1"
"ROGERIO GROTTA","8","8","7","F.DELTA","6","6","0.499","","3.523","30.263","7","1015.449","2","120.732","128.486","106.935","30.163","2"
"LEONARDO CAVALCANTI","9","9","17","F.DELTA","12","12","1.279","","4.802","1 Lap","5","951.855","5","122.011","127.139","81.485","21.545","1"
"ETHAN NOBELS","10","10","12","F.DELTA","8","8","0.035","","4.837","32.903","7","1018.089","6","122.046","127.103","106.657","30.163","2"
"GUILHERME FAVARETE","11","11","30","F.DELTA","3","3","0.683","","5.520","3 Laps","3","625.815","2","122.729","126.396","74.363","12.927","1"
"ALFREDINHO IBIAPINA","12","12","8","F.DELTA","10","10","13.233","","18.753","5 Laps","1","319.238","1","135.962","114.094","48.592","4.309","1"
