"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486250-20230413","2a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-04-13 09:50:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486262","FORMULA 4","1073750984","2o TREINO - F4","Practice","2023-04-13 11:05:00 UTC","2023-04-13 11:45:34 UTC","PROVISIONAL","17","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2023/results/1073750984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO CLEROT","1","1","69","F4","1","1","","","","0","17","2437.807","13","96.207","161.24","108.175","73.253","2"
"VINICIUS TESSARO","2","2","30","F4","10","","0.585","","0.585","3 Laps","14","1758.232","13","96.792","160.265","123.518","60.326","2"
"J.TESSER","3","3","29","F4","2","2","0.654","","1.239","1:02.685","17","2500.492","12","97.446","159.19","105.464","73.253","2"
"NELSON NETO","4","4","33","F4","6","6","0.269","","1.508","48.263","17","2486.07","17","97.715","158.751","106.075","73.253","2"
"LUCCA ZUCCHINI","5","5","9","F4","7","7","0.055","","1.563","52.3","17","2490.107","17","97.77","158.662","105.903","73.253","2"
"M.COMPARATTO","6","6","118","F4","4","4","0.037","","1.600","1:06.087","16","2503.894","16","97.807","158.602","99.125","68.944","2"
"RAFA FERREIRA","7","7","18","F4","3","3","0.223","","1.823","1:42.253","17","2540.06","7","98.03","158.241","103.821","73.253","2"
"MATEUS CALLEJAS","8","8","16","F4","8","8","0.107","","1.930","5 Laps","12","1774.484","10","98.137","158.069","104.903","51.708","3"
"ARTHUR PAIVE","9","9","88","F4","5","5","0.743","","2.673","7.732","16","2445.539","10","98.88","156.881","101.49","68.944","2"
"ALEXANDRE MACHADO","10","10","26","F4","9","9","0.159","","2.832","59.544","17","2497.351","17","99.039","156.629","105.596","73.253","2"
"CECILIA RABELO","11","11","98","F4","10","10","0.010","","2.842","5 Laps","12","2094.328","5","99.049","156.613","88.882","51.708","2"
