"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486250-20230413","2a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-04-13 09:50:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486256","H RACING CUP","1073750952","1o TREINO","Practice","2023-04-14 11:00:00 UTC","2023-04-14 11:30:19 UTC","PROVISIONAL","12","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2023/results/1073750952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AUGUSTO FREITAS","1","1","4","SUPER CUP","2","2","","","","0","8","1323.234","6","128.531","120.69","93.785","34.472","1"
"ADILSON JR","2","2","81","SUPER CUP","10","4","0.508","","0.508","10:07.055","12","1930.289","4","129.039","120.215","96.436","51.708","0"
"DANIEL NINO","3","3","18","SUPER CUP","5","3","0.020","","0.528","4:15.86","9","1579.094","6","129.059","120.196","88.412","38.781","2"
"MARCUS ""INDIO""","4","4","21","SUPER CUP","22","","0.966","","1.494","3:30.916","5","1534.15","3","130.025","119.303","50.557","21.545","1"
"LULA ORNELLAS","5","1","55","Rookie","6","3","0.223","","1.717","0","11","1723.579","6","130.248","119.099","99.001","47.399","1"
"MATHEUS SANT'ANNA","6","2","65","Rookie","13","","0.199","","1.916","2.474","10","1726.053","7","130.447","118.917","89.872","43.09","1"
"TIAGO KFOURI","7","5","28","SUPER CUP","11","5","0.072","","1.988","8:22.788","11","1826.022","5","130.519","118.852","93.447","47.399","0"
"MARIO DE LARA","8","3","7","Rookie","3","1","0.085","","2.073","2:39.731","12","1883.31","7","130.604","118.774","98.841","51.708","0"
"DIEGO VALLINI","9","6","715","SUPER CUP","21","","0.364","","2.437","10:14.624","8","1937.858","2","130.968","118.444","64.039","34.472","0"
"LEO MARTINS","10","7","16","SUPER CUP","20","","1.424","","3.861","7:03.821","7","1747.055","4","132.392","117.17","62.154","30.163","1"
"RANGEL ZEN","11","4","275","Rookie","15","","0.311","","4.172","2:25.486","10","1869.065","4","132.703","116.896","82.996","43.09","0"
"GUSTAVO SIMÃO","12","5","227","Rookie","19","","0.133","","4.305","5 Laps","6","1560.063","3","132.836","116.779","59.661","25.854","1"
"EDUARDO PETRELLI","13","6","12","Rookie","4","2","0.670","","4.975","3:14.136","12","1917.715","6","133.506","116.193","97.068","51.708","0"
"SAMUEL DAMIN","14","7","6","Rookie","16","","0.161","","5.136","1:47.281","9","1830.86","5","133.667","116.053","76.255","38.781","0"
"W. SAVAGLIA / F. ANDRADE","15","8","23","Rookie","9","6","0.575","","5.711","3 Laps","8","1666.326","5","134.242","115.555","74.475","34.472","2"
"JOÃO MORAIS","16","8","74","SUPER CUP","12","","0.193","","5.904","3 Laps","5","1058.673","3","134.435","115.39","73.263","21.545","1"
"RAFAEL SMOZINSKI","17","9","5","Rookie","17","","1.030","","6.934","2:09.933","9","1853.512","6","135.465","114.512","75.323","38.781","1"
"DANIEL COQUIERI","18","10","9","Rookie","14","","4.318","","11.252","3:22.412","10","1925.991","5","139.783","110.975","80.542","43.09","0"
"BIA MARTINS","19","11","555","Rookie","7","4","4.741","","15.993","2:34.114","9","1877.693","4","144.524","107.334","74.353","38.781","1"
"S. SIQUEIRA / L. VISCARDI","20","9","11","SUPER CUP","1","1","8.713","","24.706","4:09.736","4","1572.97","4","153.237","101.231","39.447","17.236","3"
"ANDERSON BORGES","21","12","97","Rookie","8","5","5.597","","30.303","4 Laps","7","1675.918","5","158.834","97.664","64.792","30.163","3"
"THIAGO LOPES","22","10","147","SUPER CUP","16","","4:56.002","","5:26.305","44.902","2","1368.136","1","454.836","34.105","22.677","8.618","2"
