"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486250-20230413","2a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-04-13 09:50:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486264","AMG CUP BRASIL","1073751000","1a PROVA","Race","2023-04-16 12:00:00 UTC","2023-04-16 12:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2023/results/1073751000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BETAO FONSECA - M","1","1","60","CLA","2","1","","","","0","12","1559.43","3","114.235","135.794","119.37","51.708","0"
"ADRIANO RABELO","2","2","33","CLA","4","3","2.979","","2.979","2.979","12","1562.409","3","114.807","135.117","119.142","51.708","0"
"VICTOR AMORIM","3","3","88","CLA","5","4","0.672","","3.651","3.651","12","1563.081","4","114.867","135.047","119.091","51.708","0"
"CELLO NUNES","4","4","84","CLA","3","2","3.548","","7.199","7.199","12","1566.629","4","115.604","134.186","118.821","51.708","0"
"BETO CAVALEIRO","5","5","77","CLA","17","16","5.134","","12.333","12.333","12","1571.763","5","116.334","133.344","118.433","51.708","0"
"CESAR FONSECA - M","6","6","1","CLA","20","19","5.117","","17.450","17.45","12","1576.88","3","115.639","134.145","118.049","51.708","0"
"ENZO GIANFRATTI/FERNANDO  JUNIOR-M","7","7","19","CLA","6","5","4.589","","22.039","22.039","12","1581.469","3","115.62","134.167","117.706","51.708","0"
"DUDA OLIVEIRA - M","8","8","800","CLA","12","11","1.624","","23.663","23.663","12","1583.093","5","118.126","131.321","117.586","51.708","0"
"RAFAEL MASCARENHAS","9","9","37","CLA","10","9","0.391","","24.054","24.054","12","1583.484","3","117.684","131.814","117.556","51.708","0"
"LUIS FELIPE MALZONI","10","10","112","CLA","13","12","0.847","","24.901","24.901","12","1584.331","6","118.041","131.415","117.494","51.708","0"
"DANIEL MALZONI","11","11","12","CLA","8","7","0.439","","25.340","25.34","12","1584.77","6","117.785","131.701","117.461","51.708","0"
"PABLO MARÇAL","12","12","459","CLA","15","14","7.681","","33.021","33.021","12","1592.451","9","119.893","129.385","116.895","51.708","0"
"ALEXANDRE NAVARRO - M","13","13","09","CLA","21","20","18.177","","51.198","51.198","12","1610.628","6","118.276","131.154","115.575","51.708","0"
"MARCUS INDIO/ALEXANDRE  DANTE","14","1","21","C300","33","4","2.955","","54.153","0","12","1613.583","8","123.772","125.33","115.364","51.708","0"
"HUGO NETTO","15","2","91","C300","34","5","4.304","","58.457","4.304","12","1617.887","9","124.492","124.606","115.057","51.708","0"
"FERNANDO / KAUE BAROUDI","16","3","18","C300","32","3","1.415","","59.872","5.719","12","1619.302","11","124.454","124.644","114.956","51.708","0"
"RICARDO POCINHA  ","17","4","69","C300","41","12","2.242","","1:02.114","7.961","12","1621.544","10","125.284","123.818","114.797","51.708","0"
"JOSE NETO","18","5","93","C300","36","7","1.624","","1:03.738","9.585","12","1623.168","8","124.293","124.805","114.682","51.708","0"
"WITOLD RAMASAUKAS","19","6","113","C300","31","2","0.211","","1:03.949","9.796","12","1623.379","10","123.383","125.726","114.667","51.708","0"
"ORLANDO MAIA - M/DIPA DI PIETRO","20","7","101","C300","37","8","1.890","","1:05.839","11.686","12","1625.269","12","125.285","123.817","114.534","51.708","0"
"RODRIGO/ROGERIO DETILIO","21","8","23","C300","35","6","3.028","","1:08.867","14.714","12","1628.297","10","125.029","124.07","114.321","51.708","0"
"GERSON JUNIOR","22","9","86","C300","43","14","10.786","","1:19.653","25.5","12","1639.083","10","126.815","122.323","113.569","51.708","0"
"F.LIRA/L.GAGGINI","23","10","333","C300","44","15","3.036","","1:22.689","28.536","12","1642.119","12","128.152","121.047","113.359","51.708","0"
"LUCIANA CARAZZATO - M","24","11","61","C300","45","16","5.127","","1:27.816","33.663","12","1647.246","12","128.39","120.822","113.006","51.708","0"
"KIM CAMELO","25","14","44","CLA","19","18","8.467","","1:36.283","1:36.283","12","1655.713","12","130.405","118.956","112.428","51.708","0"
"BRUNO CARAVAGGI/BRUNO  ALVARENGA","26","15","51","CLA","11","10","3 Laps","","3 Laps","38.841","9","1598.271","9","118.146","131.299","87.352","38.781","2"
"FELIPE/RENATO BREVE","27","12","78","C300","46","17","3:59.378","","3 Laps","3:44.066","9","1837.649","6","126.823","122.315","75.973","38.781","0"
"DOUGLAS COSTA","28","13","125","C300","40","11","1 Lap","","4 Laps","4 Laps","8","1161.062","6","126.145","122.973","106.884","34.472","1"
"THALINE CHICOSKI","29","16","230","CLA","9","8","1 Lap","","5 Laps","5 Laps","7","1282.97","6","122.495","126.637","84.637","30.163","2"
"JOÃO BOIKO","30","14","8","C300","47","18","2 Laps","","7 Laps","7 Laps","5","728.457","4","127.356","121.803","106.474","21.545","1"
"JACOB ABDALA/GABRIEL VAZ","31","15","55","C300","42","13","2:52.254","","7 Laps","7 Laps","5","900.711","4","135.473","114.505","86.112","21.545","2"
"MARCIO GIORDANO","32","16","26","C300","39","10","1 Lap","","8 Laps","8 Laps","4","575.053","3","126.692","122.442","107.902","17.236","0"
"LUCAS FONTANA/PAULO  BALDINI","33","17","17","C300","38","9","3.167","","8 Laps","8 Laps","4","578.22","3","128.322","120.887","107.311","17.236","0"
"BRUNO ALVARENGA","34","17","99","CLA","7","6","1 Lap","","9 Laps","9 Laps","3","549.56","1","118.829","130.544","84.681","12.927","1"
"ESTEFANO BOIKO - M","35","18","65","CLA","18","17","1.458","","9 Laps","9 Laps","3","551.018","1","128.525","120.696","84.457","12.927","1"
"RICARDO MARTIM","36","19","70","CLA","14","13","2:33.898","","9 Laps","9 Laps","3","704.916","1","146.769","105.693","66.018","12.927","2"
"PEDRO/LUCAS FREITAS","37","18","711","C300","30","1","1 Lap","","10 Laps","10 Laps","2","318.846","1","133.705","116.02","97.303","8.618","0"
"ALEXANDRE DANTE/MARCUS  INDIO","38","20","128","CLA","16","15","1 Lap","","11 Laps","11 Laps","1","628.539","1","626.373","24.765","24.68","4.309","1"
"PIERRE VENTURA - M","39","21","10","CLA","22","21","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
