"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486250-20230413","2a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-04-13 09:50:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486253","COPA JOY","1073750940","1a PROVA","Race","2023-04-15 12:10:00 UTC","2023-04-15 12:40:00 UTC","PROVISIONAL","12","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2023/results/1073750940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXANDRE PEPPE","1","1","44","SUPER","4","3","","","","0","12","1912.19","11","148.667","104.343","97.348","51.708","0"
"LUIZ CIRINO / ALAN MASSAINI","2","2","59","SUPER","7","6","1.141","","1.141","1.141","12","1913.331","9","148.209","104.666","97.29","51.708","0"
"PPAULO COCCO/ JEFFERSON GOMES","3","3","111","SUPER","12","9","1.827","","2.968","2.968","12","1915.158","9","147.977","104.83","97.198","51.708","0"
"MARCELO NEVES","4","4","29","SUPER","6","5","0.078","","3.046","3.046","12","1915.236","9","147.872","104.904","97.194","51.708","0"
"AUGUSTO DE FREITAS","5","5","4","SUPER","13","10","1.456","","4.502","4.502","12","1916.692","12","148.575","104.408","97.12","51.708","0"
"SANDRO SIQUEIRA /  LUCIANO VISCARDI","6","6","11","SUPER","9","8","17.721","","22.223","22.223","12","1934.413","9","150.879","102.814","96.23","51.708","0"
"DANIEL DIAS","7","1","12","LIGHT","16","3","1.460","","23.683","0","12","1935.873","9","149.901","103.484","96.158","51.708","0"
"EBER GOMES","8","7","32","SUPER","5","4","2.095","","25.778","25.778","12","1937.968","9","150.866","102.822","96.054","51.708","0"
"NILSON PATRONE","9","2","2","LIGHT","10","1","0.701","","26.479","2.796","12","1938.669","11","150.255","103.24","96.019","51.708","0"
"DOUGLAS PEREIRA /  ROMERO ZEMA","10","1","125","NOVATOS","18","2","0.812","","27.291","0","12","1939.481","10","150.09","103.354","95.979","51.708","0"
"LEANDRO HENRIQUE","11","2","27","NOVATOS","24","6","2.500","","29.791","2.5","12","1941.981","12","150.419","103.128","95.855","51.708","0"
"ANDRÉ BAPTISTA / SYLVIO BAPTISTA","12","3","288","NOVATOS","11","1","9.919","","39.710","12.419","12","1951.9","10","153.297","101.192","95.368","51.708","0"
"RAFAEL SILVA","13","4","126","NOVATOS","19","3","4.525","","44.235","16.944","12","1956.425","12","152.029","102.036","95.147","51.708","0"
"RICARDO RIBEIRO","14","3","17","LIGHT","21","5","1.514","","45.749","22.066","12","1957.939","12","153.29","101.196","95.074","51.708","0"
"MARCUS BASSETTI","15","5","81","NOVATOS","20","4","2.519","","48.268","20.977","12","1960.458","8","152.96","101.415","94.952","51.708","0"
"RICARDO PINTO/ LUIZ GABRIEL","16","8","117","SUPER","14","11","1.147","","49.415","49.415","12","1961.605","5","154.137","100.64","94.896","51.708","0"
"GUSTAVO SIMÃO","17","4","227","LIGHT","17","4","1.562","","50.977","27.294","12","1963.167","5","154.357","100.497","94.821","51.708","0"
"EROLF SCHOTTEN","18","5","777","LIGHT","22","6","0.071","","51.048","27.365","12","1963.238","6","153.279","101.204","94.817","51.708","0"
"ALE MENINI","19","6","9","NOVATOS","23","5","0.812","","51.860","24.569","12","1964.05","9","153.559","101.019","94.778","51.708","0"
"LUCAS DE ANGELIS / ANSELMO DE ANGELIS","20","6","13","LIGHT","15","2","10 Laps","","10 Laps","10 Laps","2","345.159","1","156.18","99.324","89.886","8.618","1"
"ALEANDRO FORTUNATO / MAURÍCIO GALLIAN","21","9","40","SUPER","8","7","6:53.468","","10 Laps","10 Laps","2","758.627","1","160.429","96.693","40.896","8.618","1"
"NENI BLANCKENBURG / SAMIR GUIMARÃES","22","10","49","SUPER","2","1","2 Laps","","12 Laps","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DOUGLAS  CARVALHO/ EDGARD AMARAL","23","11","50","SUPER","3","2","0.203","","12 Laps","12 Laps","0","0.203","0","0.0","0.0","0.0","0.0","0"
"OSVALDO QUEIROZ","24","7","36","LIGHT","25","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
