"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486250-20230413","2a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-04-13 09:50:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486253","COPA JOY","1073750939","CLASSIFICAÇÃO","Qualifying","2023-04-14 16:40:00 UTC","2023-04-14 16:56:22 UTC","PROVISIONAL","6","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2023/results/1073750939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NENI BLANCKENBURG / SAMIR GUIMARÃES","1","1","49","SUPER","14","8","","","","0","6","970.06","2","131.172","118.26","95.947","25.854","0"
"DOUGLAS  CARVALHO/ EDGARD AMARAL","2","2","50","SUPER","2","2","0.048","","0.048","0 Laps","6","957.04","2","131.22","118.217","97.252","25.854","0"
"ALEXANDRE PEPPE","3","3","44","SUPER","7","5","0.036","","0.084","5.579","6","975.639","1","131.256","118.184","95.398","25.854","1"
"EBER GOMES","4","4","32","SUPER","1","1","0.070","","0.154","0 Laps","6","941.8","2","131.326","118.121","98.826","25.854","0"
"MARCELO NEVES","5","5","29","SUPER","15","9","0.137","","0.291","0 Laps","6","949.653","2","131.463","117.998","98.009","25.854","0"
"LUIZ CIRINO / ALAN MASSAINI","6","6","59","SUPER","16","10","0.066","","0.357","0 Laps","6","956.96","1","131.529","117.939","97.26","25.854","0"
"ALEANDRO FORTUNATO / MAURÍCIO GALLIAN","7","7","40","SUPER","21","11","0.063","","0.420","0 Laps","6","964.77","1","131.592","117.883","96.473","25.854","0"
"SANDRO SIQUEIRA /  LUCIANO VISCARDI","8","8","11","SUPER","9","6","0.079","","0.499","51.79","6","1021.85","1","131.671","117.812","91.084","25.854","1"
"NILSON PATRONE","9","1","2","LIGHT","3","1","0.056","","0.555","0","6","929.855","3","131.727","117.762","100.096","25.854","0"
"ANDRÉ BAPTISTA / SYLVIO BAPTISTA","10","1","288","NOVATOS","18","4","0.220","","0.775","0","6","979.427","2","131.947","117.565","95.029","25.854","0"
"PPAULO COCCO/ JEFFERSON GOMES","11","9","111","SUPER","6","4","0.023","","0.798","0 Laps","6","964.587","2","131.97","117.545","96.491","25.854","0"
"AUGUSTO DE FREITAS","12","10","4","SUPER","5","3","0.090","","0.888","0 Laps","6","932.247","1","132.06","117.465","99.839","25.854","0"
"RICARDO PINTO/ LUIZ GABRIEL","13","11","117","SUPER","12","7","0.041","","0.929","1 Lap","5","822.652","2","132.101","117.428","94.283","21.545","1"
"LUCAS DE ANGELIS / ANSELMO DE ANGELIS","14","2","13","LIGHT","11","2","0.330","","1.259","14.799","6","944.654","1","132.431","117.136","98.528","25.854","0"
"LEANDRO HENRIQUE","15","2","27","NOVATOS","4","1","0.022","","1.281","0 Laps","6","937.214","2","132.453","117.116","99.31","25.854","0"
"DANIEL DIAS","16","3","12","LIGHT","23","6","0.068","","1.349","1 Lap","5","879.108","3","132.521","117.056","88.228","21.545","1"
"GUSTAVO SIMÃO","17","4","227","LIGHT","24","7","0.037","","1.386","1 Lap","5","865.995","3","132.558","117.023","89.564","21.545","1"
"DOUGLAS PEREIRA /  ROMERO ZEMA","18","3","125","NOVATOS","20","6","0.168","","1.554","19.172","6","998.599","3","132.726","116.875","93.205","25.854","0"
"RAFAEL SILVA","19","4","126","NOVATOS","10","3","0.096","","1.650","1 Lap","5","845.7","4","132.822","116.791","91.713","21.545","1"
"MARCUS BASSETTI","20","5","81","NOVATOS","19","5","0.164","","1.814","0 Laps","6","966.901","3","132.986","116.647","96.261","25.854","0"
"RICARDO RIBEIRO","21","5","17","LIGHT","22","5","0.164","","1.978","1:05.486","6","995.341","2","133.15","116.503","93.51","25.854","0"
"EROLF SCHOTTEN","22","6","777","LIGHT","17","4","0.103","","2.081","48.894","6","978.749","1","133.253","116.413","95.095","25.854","0"
"ALE MENINI","23","6","9","NOVATOS","8","2","0.792","","2.873","44.409","6","1023.836","2","134.045","115.725","90.908","25.854","1"
"OSVALDO QUEIROZ","24","7","36","LIGHT","13","3","0.136","","3.009","30.983","6","960.838","2","134.181","115.608","96.868","25.854","0"
