"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486250-20230413","2a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-04-13 09:50:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486253","COPA JOY","1073750941","2a PROVA","Race","2023-04-15 16:15:00 UTC","2023-04-15 16:45:00 UTC","PROVISIONAL","12","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2023/results/1073750941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXANDRE PEPPE","1","1","44","SUPER","5","4","","","","0","12","1597.929","4","131.957","117.556","116.494","51.708","0"
"MARCELO NEVES","2","2","29","SUPER","3","2","1.504","","1.504","1.504","12","1599.433","8","132.181","117.357","116.384","51.708","0"
"LUIZ CIRINO / ALAN MASSAINI","3","3","59","SUPER","10","7","6.443","","7.947","7.947","12","1605.876","4","132.621","116.968","115.917","51.708","0"
"EBER GOMES","4","4","32","SUPER","8","6","2.818","","10.765","10.765","12","1608.694","2","132.402","117.161","115.714","51.708","0"
"AUGUSTO DE FREITAS","5","5","4","SUPER","2","1","1.779","","12.544","12.544","12","1610.473","9","132.779","116.829","115.586","51.708","0"
"ANDRÉ BAPTISTA / SYLVIO BAPTISTA","6","1","288","NOVATOS","13","3","0.160","","12.704","0","12","1610.633","9","132.561","117.021","115.575","51.708","0"
"NILSON PATRONE","7","1","2","LIGHT","9","2","3.005","","15.709","0","12","1613.638","10","132.592","116.993","115.36","51.708","0"
"SANDRO SIQUEIRA /  LUCIANO VISCARDI","8","6","11","SUPER","6","5","2.920","","18.629","18.629","12","1616.558","4","133.078","116.566","115.151","51.708","0"
"DOUGLAS  CARVALHO/ EDGARD AMARAL","9","7","50","SUPER","24","11","0.253","","18.882","18.882","12","1616.811","5","132.436","117.131","115.133","51.708","0"
"LEANDRO HENRIQUE","10","2","27","NOVATOS","12","2","1.051","","19.933","7.229","12","1617.862","4","132.705","116.894","115.059","51.708","0"
"MARCUS BASSETTI","11","3","81","NOVATOS","16","5","1.401","","21.334","8.63","12","1619.263","5","133.169","116.487","114.959","51.708","0"
"ALEANDRO FORTUNATO / MAURÍCIO GALLIAN","12","8","40","SUPER","22","9","2.067","","23.401","23.401","12","1621.33","2","132.323","117.231","114.812","51.708","0"
"GUSTAVO SIMÃO","13","2","227","LIGHT","18","4","0.092","","23.493","7.784","12","1621.422","7","133.125","116.525","114.806","51.708","0"
"RICARDO RIBEIRO","14","3","17","LIGHT","15","3","8.279","","31.772","16.063","12","1629.701","2","133.339","116.338","114.223","51.708","0"
"EROLF SCHOTTEN","15","4","777","LIGHT","19","5","1.954","","33.726","18.017","12","1631.655","4","133.673","116.047","114.086","51.708","0"
"RAFAEL SILVA","16","4","126","NOVATOS","14","4","0.716","","34.442","21.738","12","1632.371","2","133.165","116.49","114.036","51.708","0"
"LUCAS DE ANGELIS / ANSELMO DE ANGELIS","17","5","13","LIGHT","21","6","1.009","","35.451","19.742","12","1633.38","5","133.905","115.846","113.965","51.708","0"
"ALE MENINI","18","5","9","NOVATOS","20","6","2.361","","37.812","25.108","12","1635.741","4","133.959","115.8","113.801","51.708","0"
"RICARDO PINTO/ LUIZ GABRIEL","19","9","117","SUPER","17","8","7.057","","44.869","44.869","12","1642.798","7","134.633","115.22","113.312","51.708","0"
"DOUGLAS PEREIRA /  ROMERO ZEMA","20","6","125","NOVATOS","11","1","0.247","","45.116","32.412","12","1643.045","9","134.624","115.228","113.295","51.708","0"
"NENI BLANCKENBURG / SAMIR GUIMARÃES","21","10","49","SUPER","23","10","1 Lap","","1 Lap","1 Lap","11","1502.024","5","133.659","116.06","113.604","47.399","0"
"PPAULO COCCO/ JEFFERSON GOMES","22","11","111","SUPER","4","3","3 Laps","","4 Laps","4 Laps","8","1376.347","7","133.218","116.444","90.166","34.472","1"
"DANIEL DIAS","23","6","12","LIGHT","7","1","4 Laps","","8 Laps","8 Laps","4","665.03","2","134.23","115.566","93.303","17.236","2"
"OSVALDO QUEIROZ","24","7","36","LIGHT","25","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
