"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486250-20230413","2a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-04-13 09:50:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486264","AMG CUP BRASIL","1073751001","2a PROVA","Race","2023-04-16 15:00:00 UTC","2023-04-16 15:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2023/results/1073751001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CESAR FONSECA - M","1","1","1","CLA","4","3","","","","0","12","1402.26","2","115.22","134.633","132.749","51.708","0"
"ENZO GIANFRATTI/FERNANDO  JUNIOR-M","2","2","19","CLA","3","2","6.156","","6.156","6.156","12","1408.416","2","115.944","133.792","132.169","51.708","0"
"BETAO FONSECA - M","3","3","60","CLA","9","8","0.844","","7.000","7","12","1409.26","2","114.492","135.489","132.09","51.708","0"
"ADRIANO RABELO","4","4","33","CLA","8","7","0.258","","7.258","7.258","12","1409.518","2","115.076","134.801","132.066","51.708","0"
"VICTOR AMORIM","5","5","88","CLA","7","6","8.169","","15.427","15.427","12","1417.687","4","116.218","133.477","131.305","51.708","0"
"BRUNO ALVARENGA","6","6","99","CLA","17","16","3.066","","18.493","18.493","12","1420.753","4","116.873","132.729","131.021","51.708","0"
"ALEXANDRE DANTE/MARCUS  INDIO","7","7","128","CLA","20","19","0.094","","18.587","18.587","12","1420.847","7","116.989","132.597","131.013","51.708","0"
"BRUNO CARAVAGGI","8","8","51","CLA","15","14","9.855","","28.442","28.442","12","1430.702","4","116.993","132.593","130.11","51.708","0"
"RAFAEL MASCARENHAS","9","9","37","CLA","10","9","9.651","","38.093","38.093","12","1440.353","2","117.931","131.538","129.238","51.708","0"
"LUIS FELIPE MALZONI","10","10","112","CLA","11","10","0.467","","38.560","38.56","12","1440.82","7","117.279","132.269","129.196","51.708","0"
"PABLO MARÇAL","11","11","459","CLA","22","21","30.306","","1:08.866","1:08.866","12","1471.126","3","120.662","128.561","126.535","51.708","0"
"DUDA OLIVEIRA - M","12","12","800","CLA","2","1","3.906","","1:12.772","1:12.772","12","1475.032","2","120.615","128.611","126.2","51.708","0"
"DANIEL MALZONI","13","13","12","CLA","12","11","3.403","","1:16.175","1:16.175","12","1478.435","9","119.622","129.678","125.909","51.708","0"
"RODRIGO/ROGERIO DETILIO","14","1","23","C300","28","1","20.242","","1:36.417","0","12","1498.677","3","123.245","125.866","124.209","51.708","0"
"ORLANDO MAIA - M/DIPA DI PIETRO","15","2","101","C300","30","3","21.213","","1:57.630","21.213","12","1519.89","3","124.852","124.246","122.475","51.708","0"
"JOSE NETO","16","3","93","C300","32","5","2.408","","2:00.038","23.621","12","1522.298","4","124.506","124.592","122.281","51.708","0"
"WITOLD RAMASAUKAS","17","4","113","C300","31","4","0.295","","2:00.333","23.916","12","1522.593","7","123.525","125.581","122.258","51.708","0"
