"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486250-20230413","2a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-04-13 09:50:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486264","AMG CUP BRASIL","1073750994","1o TREINO - C 300","Practice","2023-04-15 12:50:00 UTC","2023-04-15 14:01:51 UTC","PROVISIONAL","11","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2023/results/1073750994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO/LUCAS FREITAS","1","1","711","C300","10","10","","","","0","8","1623.633","3","136.573","113.583","76.433","34.472","2"
"MARCIO GIORDANO","2","2","26","C300","8","8","1.242","","1.242","4 Laps","4","881.654","3","137.815","112.56","70.379","17.236","1"
"FERNANDO / KAUE BAROUDI","3","3","18","C300","14","","0.527","","1.769","3:15.464","10","1819.097","5","138.342","112.131","85.275","43.09","0"
"HUGO NETO","4","4","91","C300","12","","2.011","","3.780","2 Laps","6","1247.114","5","140.353","110.524","74.632","25.854","1"
"WITOLD RAMASAUKAS","5","5","113","C300","17","","0.162","","3.942","5 Laps","3","1204.711","2","140.515","110.397","38.629","12.927","2"
"ORLANDO MAIA - M","6","6","101","C300","11","11","1.584","","5.526","3:39.774","10","1843.407","8","142.099","109.166","84.151","43.09","1"
"JOÃO BOIKO","7","7","8","C300","2","2","0.255","","5.781","3:58.192","10","1861.825","2","142.354","108.971","83.318","43.09","1"
"MARCUS INDIO/ALEXANDRE  DANTE","8","8","21","C300","4","4","0.010","","5.791","3:55.496","11","1859.129","3","142.364","108.963","91.783","47.399","0"
"F.LIRA/L.GAGGINI","9","9","333","C300","11","","0.339","","6.130","3:27.337","10","1830.97","5","142.703","108.704","84.722","43.09","0"
"LUCAS FONTANA/PAULO  BALDINI","10","10","17","C300","5","5","1.306","","7.436","4:17.205","10","1880.838","5","144.009","107.718","82.476","43.09","1"
"RICARDO POCINHA  ","11","11","69","C300","3","3","2.251","","9.687","4 Laps","4","1158.991","2","146.26","106.06","53.538","17.236","2"
"DOUGLAS COSTA","12","12","125","C300","13","","1.103","","10.790","4:50.577","10","1914.21","10","147.363","105.267","81.038","43.09","0"
"GERSON JUNIOR","13","13","86","C300","7","7","0.334","","11.124","32.991","7","1656.624","4","147.697","105.029","65.547","30.163","4"
"LUCIANA CARAZZATO - M","14","14","61","C300","16","","0.948","","12.072","2:53.472","8","1797.105","6","148.645","104.359","69.055","34.472","2"
"JOSÉ JACOB/GABRIEL VAZ","15","15","55","C300","15","","7.615","","19.687","4:05.871","8","1869.504","6","156.26","99.273","66.381","34.472","0"
"JOSE NETO","16","16","93","C300","1","1","0.004","","19.691","7 Laps","1","363.072","1","156.264","99.27","42.725","4.309","1"
"FELIPE/RENATO BREVE","17","17","78","C300","9","9","16.528","","36.219","7 Laps","1","474.811","1","172.792","89.775","32.671","4.309","1"
"RODRIGO/ROGERIO DETILIO","18","18","23","C300","6","6","11:17.768","","11:53.987","7 Laps","1","1138.237","1","850.56","18.238","13.628","4.309","2"
