"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486250-20230413","2a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-04-13 09:50:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486264","AMG CUP BRASIL","1073750995","1o TREINO - CLA","Practice","2023-04-15 13:25:00 UTC","2023-04-15 14:36:50 UTC","PROVISIONAL","13","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2023/results/1073750995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXANDRE DANTE/MARCUS  INDIO","1","1","128","CLA","2","2","","","","0","7","1314.606","2","127.744","121.433","82.6","30.163","2"
"ENZO GIANFRATTI/FERNANDO  JUNIOR-M","2","2","19","CLA","19","","1.638","","1.638","8:04.386","10","1798.992","9","129.382","119.896","86.228","43.09","1"
"DOUGLAS COSTA","2","1","125","C300","0","","","","","0","0","4.516","0","0.0","0.0","0.0","0.0","1"
"CELLO NUNES","3","3","84","CLA","8","8","1.161","","2.799","8:32.037","12","1826.643","11","130.543","118.83","101.908","51.708","0"
"VICTOR AMORIM","4","4","88","CLA","14","14","0.109","","2.908","9:59.763","12","1914.369","12","130.652","118.731","97.238","51.708","1"
"BETAO FONSECA - M","5","5","60","CLA","1","1","0.694","","3.602","9:44.65","13","1899.256","9","131.346","118.103","106.179","56.017","0"
"ADRIANO RABELO","6","6","33","CLA","12","12","0.303","","3.905","8:34.819","11","1829.425","5","131.649","117.832","93.273","47.399","1"
"BRUNO ALVARENGA","7","7","99","CLA","6","6","0.789","","4.694","9:43.041","9","1897.647","8","132.438","117.13","73.571","38.781","1"
"CESAR FONSECA - M","8","8","1","CLA","15","15","0.990","","5.684","2 Laps","5","1086.722","3","133.428","116.26","71.372","21.545","2"
"ALEXANDRE NAVARRO - M","9","9","09","CLA","10","10","0.008","","5.692","5:50.568","11","1665.174","8","133.436","116.253","102.474","47.399","1"
"DANIEL MALZONI","10","10","12","CLA","4","4","0.117","","5.809","8:22.817","10","1817.423","10","133.553","116.152","85.354","43.09","1"
"BRUNO CARAVAGGI/BRUNO  ALVARENGA","11","11","51","CLA","9","9","0.154","","5.963","8:14.316","10","1808.922","10","133.707","116.018","85.755","43.09","1"
"BETO CAVALEIRO","12","12","77","CLA","19","19","0.150","","6.113","9:57.257","10","1911.863","10","133.857","115.888","81.138","43.09","2"
"PIERRE VENTURA - M","13","13","10","CLA","20","20","0.103","","6.216","10:09.072","9","1923.678","8","133.96","115.799","72.575","38.781","2"
"LUIS FELIPE MALZONI","14","14","112","CLA","3","3","0.129","","6.345","10:39.403","13","1954.009","12","134.089","115.687","103.204","56.017","0"
"PABLO MARÇAL","15","15","459","CLA","7","7","1.721","","8.066","7:05.284","10","1739.89","3","135.81","114.221","89.157","43.09","2"
"ESTEFANO BOIKO - M","16","16","65","CLA","5","5","1.055","","9.121","4:28.497","10","1583.103","1","136.865","113.341","97.987","43.09","1"
"DUDA OLIVEIRA - M","17","17","800","CLA","11","11","1.120","","10.241","2:58.445","8","1493.051","7","137.985","112.421","83.118","34.472","2"
"RAFAEL MASCARENHAS","18","18","37","CLA","16","16","1.553","","11.794","3 Laps","4","953.13","1","139.538","111.17","65.101","17.236","2"
"KIM CAMELO","19","19","44","CLA","18","18","3.111","","14.905","10:13.986","11","1928.592","9","142.649","108.745","88.477","47.399","1"
"RICARDO MARTIM","20","20","70","CLA","13","13","2.133","","17.038","10:35.801","5","1950.407","1","144.782","107.143","39.767","21.545","3"
"THALINE CHICOSKI","21","21","230","CLA","17","17","7.595","","24.633","5 Laps","2","598.099","2","152.377","101.803","51.872","8.618","2"
